information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-11T22:56:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,10.21,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e31e6a9c-f9c2-4267-98ef-b0da4c78f7a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.34,0.0,4.09,0.0,,82.92,81.13,,,Visualizer
moment,0.224,0.36,0.0,4.87,0.0,,81.86,81.36,,,Visualizer
moment,0.405,0.45,0.0,6.05,0.0,,76.63,81.44,,,Visualizer
moment,0.629,0.48,0.0,7.02,0.0,,74.14,81.42,,,Visualizer
moment,0.9,0.67,0.0,7.89,0.0,,75.19,81.4,,,Visualizer
moment,1.035,0.97,0.0,8.36,0.0,,76.5,81.39,,,Visualizer
moment,1.259,1.43,0.0,8.68,0.0,,77.84,81.42,,,Visualizer
moment,1.44,1.61,0.0,8.89,0.0,,79.53,81.11,,,Visualizer
moment,1.664,1.63,0.0,9.04,0.0,,81.19,81.01,,,Visualizer
moment,1.889,1.68,0.0,9.01,0.0,,82.76,81.17,,,Visualizer
moment,2.071,1.69,0.0,8.95,0.0,,83.98,81.28,,,Visualizer
moment,2.34,1.67,0.0,8.9,0.0,,84.85,81.65,,,Visualizer
moment,2.52,1.53,0.0,8.85,0.0,,85.36,81.92,,,Visualizer
moment,2.7,1.48,0.0,8.79,0.0,,85.46,82.35,,,Visualizer
moment,2.969,1.39,0.0,8.76,0.0,,85.43,82.77,,,Visualizer
moment,3.149,1.39,0.0,8.77,0.0,,85.33,83.11,,,Visualizer
moment,3.329,1.43,0.0,8.77,0.0,,85.27,83.37,,,Visualizer
moment,3.599,1.46,0.0,8.76,0.0,,85.01,83.61,,,Visualizer
moment,3.78,1.54,0.0,8.73,0.0,,84.75,83.76,,,Visualizer
moment,3.96,1.61,0.0,8.69,0.0,,84.59,83.85,,,Visualizer
moment,4.184,1.72,0.0,8.65,0.0,,84.3,83.94,,,Visualizer
moment,4.409,1.86,0.0,8.72,0.0,,84.2,84.01,,,Visualizer
moment,4.589,2.05,0.0,8.64,0.0,,84.17,83.99,,,Visualizer
moment,4.769,2.32,0.0,8.51,0.0,,84.01,84.03,,,Visualizer
moment,5.04,2.6,0.0,8.46,0.0,,83.79,84.02,,,Visualizer
moment,5.22,2.96,0.0,8.3,0.0,,83.72,83.98,,,Visualizer
moment,5.403,3.44,0.4,8.13,0.41,,83.69,84.01,,,Visualizer
moment,5.624,4.09,0.7,7.91,0.71,,83.46,83.9,,,Visualizer
moment,5.85,4.96,1.9,7.61,1.94,,83.34,83.89,,,Visualizer
moment,6.029,6.21,2.7,7.1,2.76,,83.01,83.86,,,Visualizer
moment,6.254,7.17,3.1,6.1,3.17,,82.85,83.81,,,Visualizer
moment,6.53,7.0,4.6,5.07,3.98,,82.63,83.83,,,Visualizer
moment,6.659,6.36,4.9,4.14,3.88,,82.47,83.74,,,Visualizer
moment,6.884,5.46,5.5,3.24,3.68,,82.15,83.71,,,Visualizer
moment,7.065,4.42,6.0,2.61,3.37,,81.96,83.73,,,Visualizer
moment,7.289,4.02,6.4,2.18,2.96,,81.64,83.69,,,Visualizer
moment,7.514,3.76,6.8,1.71,2.65,,81.54,83.6,,,Visualizer
moment,7.695,3.21,7.0,1.33,2.14,,81.45,83.59,,,Visualizer
moment,7.919,2.82,7.3,1.04,1.84,,81.38,83.55,,,Visualizer
moment,8.145,2.52,7.5,0.81,1.53,,81.32,83.49,,,Visualizer
moment,8.325,2.25,7.6,0.63,1.23,,81.19,83.51,,,Visualizer
moment,8.549,2.04,7.9,0.49,1.12,,81.32,83.51,,,Visualizer
moment,8.774,1.96,8.1,0.69,1.12,,81.19,83.41,,,Visualizer
moment,8.954,2.23,8.2,1.01,0.92,,80.96,83.37,,,Visualizer
moment,9.227,2.66,8.5,1.38,1.02,,80.2,83.37,,,Visualizer
moment,9.404,3.18,8.6,1.58,0.82,,79.43,83.38,,,Visualizer
moment,9.584,3.54,8.7,1.78,0.82,,78.6,83.27,,,Visualizer
moment,9.809,4.03,9.0,1.95,0.92,,77.8,83.29,,,Visualizer
moment,10.034,4.46,9.4,1.98,1.12,,77.27,83.28,,,Visualizer
moment,10.214,4.62,9.6,2.1,1.23,,76.66,83.2,,,Visualizer
moment,10.395,4.93,9.9,2.11,1.33,,76.34,83.18,,,Visualizer
moment,10.664,5.08,10.5,2.17,1.74,,76.25,83.15,,,Visualizer
moment,10.844,5.25,11.0,2.23,1.94,,76.34,83.08,,,Visualizer
moment,11.024,5.39,11.2,2.31,2.04,,76.69,82.99,,,Visualizer
moment,11.249,5.44,11.7,2.36,2.14,,76.91,82.92,,,Visualizer
moment,11.474,5.49,12.5,2.48,2.45,,77.2,82.78,,,Visualizer
moment,11.654,5.53,12.7,2.55,2.45,,77.23,82.68,,,Visualizer
moment,11.879,5.41,13.3,2.55,2.65,,77.27,82.57,,,Visualizer
