information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T14:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c4815a4-0dca-4155-948c-3d4d74f1baa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.61,0.0,3.99,0.0,,187.83,176.42,,,Visualizer
moment,0.222,0.6,0.0,3.83,0.0,,187.07,176.88,,,Visualizer
moment,0.402,0.63,0.0,3.71,0.0,,186.2,177.04,,,Visualizer
moment,0.632,0.69,0.0,3.71,0.0,,186.72,177.42,,,Visualizer
moment,0.809,0.65,0.0,3.64,0.0,,187.48,178.16,,,Visualizer
moment,1.032,0.64,0.0,3.62,0.0,,188.07,178.83,,,Visualizer
moment,1.257,0.74,0.0,3.55,0.0,,188.83,179.42,,,Visualizer
moment,1.437,0.71,0.0,3.57,0.0,,189.53,180.18,,,Visualizer
moment,1.666,0.64,0.0,3.6,0.0,,190.29,180.87,,,Visualizer
moment,1.841,0.55,0.0,3.55,0.0,,190.77,181.49,,,Visualizer
moment,2.067,0.54,0.0,3.55,0.0,,191.24,182.02,,,Visualizer
moment,2.292,0.61,0.0,3.54,0.0,,191.53,182.57,,,Visualizer
moment,2.561,0.6,0.0,3.55,0.0,,191.65,183.22,,,Visualizer
moment,2.696,0.7,0.0,3.52,0.0,,192.13,183.61,,,Visualizer
moment,2.923,0.71,0.0,3.48,0.0,,192.24,184.34,,,Visualizer
moment,3.101,0.74,0.0,3.47,0.0,,192.54,184.64,,,Visualizer
moment,3.327,0.74,0.0,3.48,0.0,,192.84,184.94,,,Visualizer
moment,3.507,0.73,0.0,3.47,0.0,,192.78,185.36,,,Visualizer
moment,3.822,0.74,0.0,3.5,0.0,,192.84,185.66,,,Visualizer
moment,3.956,0.74,0.0,3.5,0.0,,193.14,186.05,,,Visualizer
moment,4.137,0.8,0.0,3.49,0.0,,192.96,186.27,,,Visualizer
moment,4.364,0.7,0.0,3.5,0.0,,192.9,186.43,,,Visualizer
