information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-27T11:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/298397fb-a4b4-4cee-8fba-9058ae519886,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.007,0.5,0.0,3.89,-1.0,,200.77,189.31,,,Visualizer
moment,0.134,0.6,0.0,3.83,-1.0,,198.95,189.67,,,Visualizer
moment,0.314,0.48,0.0,3.78,-1.0,,189.32,189.72,,,Visualizer
moment,0.629,0.39,0.0,3.76,-1.0,,182.05,189.62,,,Visualizer
moment,0.854,0.58,0.0,3.75,-1.0,,180.44,189.67,,,Visualizer
moment,0.944,0.61,0.0,3.73,-1.0,,180.79,189.61,,,Visualizer
moment,1.214,0.62,0.0,3.73,-1.0,,181.08,189.59,,,Visualizer
moment,1.484,0.72,0.0,3.69,-1.0,,181.89,189.69,,,Visualizer
moment,1.574,0.69,0.0,3.68,-1.0,,182.63,189.68,,,Visualizer
moment,1.799,0.72,0.0,3.68,-1.0,,183.45,189.68,,,Visualizer
moment,1.979,0.75,0.0,3.7,-1.0,,184.2,189.81,,,Visualizer
moment,2.204,0.57,0.0,3.69,-1.0,,185.01,189.74,,,Visualizer
moment,2.474,0.63,0.0,3.69,-1.0,,185.82,189.74,,,Visualizer
moment,2.654,0.62,0.0,3.67,-1.0,,186.81,189.78,,,Visualizer
moment,2.879,0.43,0.0,3.69,-1.0,,187.51,189.77,,,Visualizer
moment,3.149,0.52,0.0,3.69,-1.0,,188.38,189.75,,,Visualizer
moment,3.239,0.38,0.0,3.72,-1.0,,188.97,189.53,,,Visualizer
moment,3.464,0.4,0.0,3.69,-1.0,,189.5,189.38,,,Visualizer
moment,3.689,0.52,0.0,3.69,-1.0,,190.2,189.35,,,Visualizer
moment,3.869,0.47,0.0,3.69,-1.0,,190.61,189.34,,,Visualizer
moment,4.139,0.4,0.0,3.7,-1.0,,191.26,189.17,,,Visualizer
moment,4.364,0.38,0.0,3.69,-1.0,,191.85,189.17,,,Visualizer
moment,4.499,0.31,0.0,3.69,-1.0,,192.32,189.1,,,Visualizer
moment,4.814,0.39,0.0,3.72,-1.0,,192.91,189.08,,,Visualizer
moment,4.904,0.28,0.0,3.69,-1.0,,193.27,189.05,,,Visualizer
moment,5.129,0.37,0.0,3.82,-1.0,,193.98,189.06,,,Visualizer
moment,5.354,0.45,0.0,3.75,-1.0,,194.27,189.0,,,Visualizer
moment,5.534,0.47,0.0,3.72,-1.0,,194.75,189.09,,,Visualizer
moment,5.759,0.41,0.0,3.69,-1.0,,194.99,189.06,,,Visualizer
moment,6.029,0.49,0.0,3.67,-1.0,,195.05,189.17,,,Visualizer
moment,6.164,0.54,0.0,3.67,-1.0,,195.23,189.1,,,Visualizer
moment,6.434,0.53,0.0,3.68,-1.0,,195.71,189.2,,,Visualizer
moment,6.568,0.42,0.0,3.66,-1.0,,195.83,189.45,,,Visualizer
moment,6.839,0.57,0.0,3.65,-1.0,,196.48,189.39,,,Visualizer
moment,7.064,0.55,0.0,3.68,-1.0,,196.78,189.44,,,Visualizer
moment,7.199,0.57,0.0,3.67,-1.0,,197.21,189.66,,,Visualizer
moment,7.514,0.49,0.0,3.68,-1.0,,197.75,189.69,,,Visualizer
moment,7.604,0.51,0.0,3.67,-1.0,,197.99,189.9,,,Visualizer
moment,7.919,0.5,0.0,3.66,-1.0,,198.53,190.09,,,Visualizer
moment,8.144,0.5,0.0,3.69,-1.0,,198.95,190.11,,,Visualizer
moment,8.234,0.71,0.0,3.68,-1.0,,199.44,190.31,,,Visualizer
moment,8.459,0.57,0.0,3.67,-1.0,,199.74,190.37,,,Visualizer
moment,8.684,0.48,0.0,3.68,-1.0,,200.16,190.6,,,Visualizer
moment,8.954,0.49,0.0,3.7,-1.0,,200.41,190.64,,,Visualizer
moment,9.088,0.6,0.0,3.68,-1.0,,200.77,190.66,,,Visualizer
moment,9.314,0.63,0.0,3.69,-1.0,,201.14,190.82,,,Visualizer
moment,9.539,0.51,0.0,3.66,-1.0,,201.44,190.85,,,Visualizer
moment,9.719,0.64,0.0,3.69,-1.0,,201.8,191.01,,,Visualizer
moment,9.899,0.76,0.0,3.67,-1.0,,201.93,191.24,,,Visualizer
moment,10.215,0.68,0.0,3.69,-1.0,,202.54,191.36,,,Visualizer
moment,10.439,0.56,0.0,3.68,-1.0,,202.79,191.53,,,Visualizer
moment,10.531,0.52,0.0,3.69,-1.0,,203.34,191.73,,,Visualizer
moment,10.753,0.53,0.0,3.66,-1.0,,203.77,191.89,,,Visualizer
moment,11.024,0.66,0.0,3.78,-1.0,,204.02,192.18,,,Visualizer
moment,11.249,0.66,0.0,3.7,-1.0,,204.08,192.43,,,Visualizer
moment,11.475,0.75,0.0,3.7,-1.0,,204.02,192.56,,,Visualizer
moment,11.564,0.66,0.0,3.66,-1.0,,204.08,192.72,,,Visualizer
moment,11.834,0.61,0.0,3.67,-1.0,,204.27,193.2,,,Visualizer
moment,12.103,0.59,0.0,3.69,-1.0,,204.63,193.75,,,Visualizer
moment,12.194,0.58,0.0,3.67,-1.0,,205.13,194.14,,,Visualizer
moment,12.419,0.69,0.0,3.72,-1.0,,204.82,194.57,,,Visualizer
moment,12.689,0.55,0.0,3.7,-1.0,,204.82,194.84,,,Visualizer
moment,12.914,0.67,0.0,3.66,-1.0,,204.69,195.3,,,Visualizer
moment,13.139,0.67,0.0,3.71,-1.0,,204.51,195.62,,,Visualizer
moment,13.229,0.56,0.0,3.68,-1.0,,204.51,195.87,,,Visualizer
moment,13.499,0.6,0.0,3.69,-1.0,,204.58,196.12,,,Visualizer
moment,13.724,0.45,0.0,3.68,-1.0,,204.95,196.51,,,Visualizer
moment,13.904,0.59,0.0,3.68,-1.0,,205.07,196.77,,,Visualizer
moment,14.084,0.58,0.0,3.65,-1.0,,205.0,196.76,,,Visualizer
moment,14.354,0.52,0.0,3.67,-1.0,,204.88,197.03,,,Visualizer
moment,14.579,0.53,0.0,3.73,-1.0,,204.88,197.26,,,Visualizer
moment,14.714,0.59,0.0,3.7,-1.0,,204.88,197.37,,,Visualizer
moment,14.939,0.6,0.0,3.66,-1.0,,204.58,197.52,,,Visualizer
moment,15.119,0.52,0.0,3.26,-1.0,,204.45,197.68,,,Visualizer
moment,15.344,0.61,0.0,2.79,-1.0,,204.76,197.88,,,Visualizer
moment,15.614,0.69,0.0,2.25,-1.0,,205.07,198.15,,,Visualizer
moment,15.749,0.56,0.0,1.88,-1.0,,205.69,198.2,,,Visualizer
moment,15.973,0.63,0.0,1.52,-1.0,,206.38,198.46,,,Visualizer
moment,16.244,0.74,0.0,1.21,-1.0,,206.75,198.76,,,Visualizer
moment,16.379,0.59,0.0,1.04,-1.0,,207.31,198.83,,,Visualizer
moment,16.604,0.54,0.0,0.82,-1.0,,207.69,198.93,,,Visualizer
moment,16.829,0.61,0.0,0.64,-1.0,,207.87,199.18,,,Visualizer
moment,17.054,0.53,0.0,0.5,-1.0,,208.06,199.48,,,Visualizer
moment,17.189,0.47,0.0,0.39,-1.0,,208.13,199.73,,,Visualizer
moment,17.458,0.44,0.0,0.3,-1.0,,208.25,199.96,,,Visualizer
moment,17.639,0.42,0.0,0.23,-1.0,,208.63,200.24,,,Visualizer
moment,17.864,0.39,0.0,0.18,-1.0,,208.63,200.7,,,Visualizer
moment,18.134,0.34,0.0,0.14,-1.0,,208.89,201.28,,,Visualizer
moment,18.314,0.32,0.0,0.11,-1.0,,208.89,201.53,,,Visualizer
moment,18.539,0.28,0.0,0.09,-1.0,,208.82,201.92,,,Visualizer
moment,18.674,0.24,0.0,0.07,-1.0,,208.95,202.18,,,Visualizer
moment,18.899,0.21,0.0,0.05,-1.0,,208.95,202.33,,,Visualizer
moment,19.169,0.21,0.0,0.04,-1.0,,209.01,202.54,,,Visualizer
moment,19.394,0.25,0.0,0.03,-1.0,,209.14,202.53,,,Visualizer
moment,19.484,0.21,0.0,0.02,-1.0,,209.39,202.54,,,Visualizer
moment,19.709,0.19,0.0,0.02,-1.0,,209.39,202.56,,,Visualizer
moment,19.978,0.2,0.0,0.01,-1.0,,209.26,202.67,,,Visualizer
moment,20.159,0.18,0.0,0.01,-1.0,,209.2,202.66,,,Visualizer
moment,20.339,0.18,0.0,0.01,-1.0,,209.39,202.79,,,Visualizer
moment,20.564,0.15,0.0,0.01,-1.0,,209.33,202.92,,,Visualizer
moment,20.788,0.15,0.0,0.01,-1.0,,209.14,203.01,,,Visualizer
moment,20.968,0.11,0.0,0.0,-1.0,,209.26,203.09,,,Visualizer
moment,21.239,0.08,0.0,0.0,-1.0,,209.08,203.11,,,Visualizer
moment,21.464,0.08,0.0,0.0,-1.0,,209.33,203.2,,,Visualizer
moment,21.599,0.07,0.0,0.0,-1.0,,209.2,203.26,,,Visualizer
moment,21.824,0.07,0.0,0.0,-1.0,,208.89,203.32,,,Visualizer
moment,22.004,0.05,0.0,0.0,-1.0,,208.82,203.23,,,Visualizer
moment,22.321,0.04,0.0,0.0,-1.0,,208.89,203.26,,,Visualizer
moment,22.408,0.03,0.0,0.0,-1.0,,208.19,203.18,,,Visualizer
moment,22.634,0.03,0.0,0.0,-1.0,,207.94,203.05,,,Visualizer
moment,22.814,0.03,0.0,0.0,-1.0,,207.37,203.05,,,Visualizer
moment,23.039,0.02,0.0,0.0,-1.0,,207.06,202.94,,,Visualizer
moment,23.264,0.02,0.0,0.0,-1.0,,206.56,202.87,,,Visualizer
moment,23.444,0.02,0.0,0.0,-1.0,,206.38,202.76,,,Visualizer
moment,23.759,0.02,0.0,0.0,-1.0,,205.94,202.69,,,Visualizer
moment,23.984,0.02,0.0,0.0,-1.0,,205.57,202.72,,,Visualizer
moment,24.073,0.02,0.0,0.0,-1.0,,205.38,202.72,,,Visualizer
