information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-23T08:09:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a76ae63-c260-4e4a-8a05-dc0cb82d05d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.94,0.0,4.01,0.0,,90.49,82.6,,,Visualizer
moment,0.493,1.0,0.0,4.02,0.0,,88.61,82.86,,,Visualizer
moment,0.763,1.02,0.0,3.97,0.0,,86.48,83.04,,,Visualizer
moment,0.987,1.02,0.0,4.03,0.0,,86.38,83.02,,,Visualizer
moment,1.258,0.9,0.0,4.0,0.0,,86.57,83.03,,,Visualizer
moment,1.529,0.97,0.0,4.0,0.0,,87.26,83.36,,,Visualizer
moment,1.753,1.04,0.0,4.0,0.0,,87.88,83.62,,,Visualizer
moment,2.025,0.98,0.0,4.0,0.0,,88.31,83.93,,,Visualizer
moment,2.248,0.98,0.0,4.0,0.0,,88.9,84.34,,,Visualizer
moment,2.517,0.99,0.0,4.01,0.0,,89.39,84.72,,,Visualizer
moment,2.751,0.99,0.0,3.99,0.0,,89.86,85.16,,,Visualizer
moment,3.014,1.01,0.0,3.97,0.0,,90.22,85.67,,,Visualizer
moment,3.286,0.96,0.0,4.02,0.0,,90.65,86.1,,,Visualizer
moment,3.508,1.06,0.0,4.04,0.0,,91.09,86.63,,,Visualizer
moment,3.777,1.28,0.0,4.02,0.0,,91.42,87.03,,,Visualizer
moment,4.007,1.28,0.0,4.03,0.0,,91.49,87.33,,,Visualizer
moment,4.272,1.3,0.0,4.02,0.0,,91.66,87.69,,,Visualizer
moment,4.497,1.4,0.0,4.03,0.0,,91.75,88.06,,,Visualizer
moment,4.77,1.43,0.0,4.04,0.0,,91.79,88.3,,,Visualizer
moment,4.992,1.49,0.0,4.06,0.0,,91.75,88.55,,,Visualizer
moment,5.269,1.53,0.0,4.06,0.0,,91.79,88.76,,,Visualizer
moment,5.487,1.59,0.0,4.04,0.0,,91.72,88.93,,,Visualizer
moment,5.761,1.58,0.0,4.04,0.0,,91.59,89.14,,,Visualizer
moment,6.029,1.62,0.0,4.03,0.0,,91.45,89.24,,,Visualizer
moment,6.253,1.8,0.0,4.04,0.0,,91.09,89.38,,,Visualizer
