information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-16T13:45:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,10.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb30d29e-f615-49ee-8446-8f25d5767760,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.47,0.0,3.69,0.0,,92.07,89.86,,,Visualizer
moment,0.267,0.44,0.0,3.16,0.0,,89.33,90.14,,,Visualizer
moment,0.538,0.51,0.0,2.78,0.0,,86.24,90.27,,,Visualizer
moment,0.763,0.54,0.0,2.5,0.0,,86.86,90.19,,,Visualizer
moment,1.08,0.49,0.0,2.26,0.0,,87.58,90.18,,,Visualizer
moment,1.256,0.49,0.0,2.1,0.0,,88.4,90.1,,,Visualizer
moment,1.526,0.47,0.0,1.96,0.0,,89.09,89.82,,,Visualizer
moment,1.749,0.49,0.0,1.84,0.0,,89.59,89.72,,,Visualizer
moment,2.019,0.51,0.0,1.79,0.0,,90.06,89.76,,,Visualizer
moment,2.338,0.51,0.0,1.77,0.0,,90.52,89.85,,,Visualizer
moment,2.515,0.54,0.0,1.75,0.0,,91.06,90.07,,,Visualizer
moment,2.784,0.48,0.0,1.71,0.0,,91.36,90.22,,,Visualizer
moment,3.009,0.48,0.0,1.73,0.0,,91.77,90.37,,,Visualizer
moment,3.326,0.52,0.0,1.67,0.0,,92.14,90.56,,,Visualizer
moment,3.503,0.52,0.0,1.61,0.0,,92.41,90.69,,,Visualizer
moment,3.778,0.56,0.0,1.59,0.0,,92.68,90.79,,,Visualizer
moment,4.045,0.53,0.0,1.56,0.0,,92.88,91.04,,,Visualizer
moment,4.271,0.53,0.0,1.62,0.0,,93.02,91.12,,,Visualizer
moment,4.541,0.54,0.0,1.54,0.0,,93.18,91.2,,,Visualizer
moment,4.766,0.55,0.0,1.54,0.0,,93.46,91.33,,,Visualizer
moment,5.037,0.48,0.0,1.56,0.0,,93.39,91.35,,,Visualizer
moment,5.258,0.51,0.0,1.52,0.0,,93.59,91.42,,,Visualizer
moment,5.578,0.54,0.0,1.5,0.0,,93.77,91.57,,,Visualizer
moment,5.754,0.54,0.0,1.56,0.0,,93.8,91.62,,,Visualizer
moment,6.026,0.59,0.0,1.49,0.0,,93.9,91.67,,,Visualizer
moment,6.249,0.55,0.0,1.54,0.0,,93.93,91.77,,,Visualizer
moment,6.521,0.54,0.0,1.51,0.0,,93.9,91.7,,,Visualizer
moment,6.788,0.59,0.0,1.51,0.0,,93.97,91.81,,,Visualizer
moment,7.013,0.59,0.0,1.5,0.0,,94.0,91.82,,,Visualizer
moment,7.283,0.57,0.0,1.55,0.0,,94.14,91.91,,,Visualizer
moment,7.508,0.61,0.0,1.5,0.0,,94.14,91.93,,,Visualizer
moment,7.823,0.63,0.0,1.52,0.0,,94.04,91.92,,,Visualizer
moment,8.047,0.66,0.0,1.53,0.0,,94.18,91.97,,,Visualizer
moment,8.273,0.66,0.0,1.51,0.0,,94.21,91.99,,,Visualizer
moment,8.498,0.69,0.0,1.51,0.0,,94.24,92.05,,,Visualizer
moment,8.774,0.69,0.0,1.5,0.0,,94.11,92.07,,,Visualizer
moment,9.089,0.72,0.0,1.48,0.0,,94.07,92.1,,,Visualizer
moment,9.265,0.75,0.0,1.53,0.0,,94.04,92.12,,,Visualizer
moment,9.545,0.78,0.0,1.55,0.0,,93.97,92.1,,,Visualizer
moment,9.761,0.8,0.0,1.52,0.0,,93.93,92.1,,,Visualizer
moment,10.085,0.81,0.0,1.51,0.0,,93.77,92.09,,,Visualizer
moment,10.256,0.83,0.0,1.54,0.0,,93.73,92.13,,,Visualizer
moment,10.526,0.84,0.0,1.51,0.0,,93.59,92.14,,,Visualizer
moment,10.749,0.84,0.0,1.51,0.0,,93.42,92.14,,,Visualizer
moment,11.021,0.86,0.0,1.49,0.0,,93.25,92.12,,,Visualizer
moment,11.29,0.87,0.0,1.48,0.0,,93.18,92.21,,,Visualizer
moment,11.521,0.86,0.0,1.54,0.0,,92.95,92.19,,,Visualizer
moment,11.786,0.87,0.0,1.54,0.0,,92.78,92.17,,,Visualizer
moment,12.009,0.89,0.0,1.5,0.0,,92.61,92.18,,,Visualizer
moment,12.326,0.88,0.0,1.5,0.0,,92.57,92.17,,,Visualizer
moment,12.6,0.88,0.0,1.52,0.0,,92.47,92.13,,,Visualizer
moment,12.776,0.88,0.0,1.52,0.0,,92.37,92.18,,,Visualizer
moment,13.045,0.91,0.0,1.52,0.0,,92.17,92.15,,,Visualizer
moment,13.271,0.92,0.0,1.48,0.0,,92.14,92.1,,,Visualizer
moment,13.54,0.94,0.0,1.51,0.0,,91.87,92.08,,,Visualizer
moment,13.766,0.98,0.0,1.51,0.0,,91.8,92.07,,,Visualizer
moment,14.038,1.04,0.0,1.5,0.0,,91.63,92.06,,,Visualizer
moment,14.261,1.08,0.0,1.54,0.0,,91.33,92.03,,,Visualizer
moment,14.578,1.13,0.0,1.48,0.0,,91.12,92.02,,,Visualizer
moment,14.754,1.17,0.0,1.53,0.0,,90.69,91.97,,,Visualizer
