information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 20g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-03T10:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,100.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c774eb-9b23-4616-9df8-fdd1dd2eb36e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.241,0.23,0.0,4.02,0.0,,90.93,81.91,,,Visualizer
moment,0.435,0.24,0.0,4.32,0.0,,90.67,81.97,,,Visualizer
moment,0.679,0.29,0.0,4.56,0.0,,89.42,82.15,,,Visualizer
moment,0.875,0.36,0.0,4.73,0.0,,89.32,82.22,,,Visualizer
moment,1.071,0.36,0.0,4.79,0.0,,89.39,82.16,,,Visualizer
moment,1.264,0.29,0.0,4.84,0.0,,89.71,82.16,,,Visualizer
moment,1.508,0.27,0.0,4.92,0.0,,89.95,82.34,,,Visualizer
moment,1.704,0.29,0.0,4.91,0.0,,90.18,82.6,,,Visualizer
moment,1.947,0.28,0.0,4.97,0.0,,90.34,82.92,,,Visualizer
moment,2.142,0.29,0.0,4.95,0.0,,90.84,83.21,,,Visualizer
moment,2.337,0.28,0.0,4.98,0.0,,90.93,83.61,,,Visualizer
moment,2.532,0.3,0.0,4.98,0.0,,91.37,84.02,,,Visualizer
moment,2.775,0.27,0.0,4.96,0.0,,91.6,84.41,,,Visualizer
moment,2.971,0.26,0.0,4.99,0.0,,91.73,84.78,,,Visualizer
moment,3.166,0.3,0.0,4.98,0.0,,91.96,85.06,,,Visualizer
moment,3.36,0.31,0.0,4.96,0.0,,92.1,85.43,,,Visualizer
moment,3.555,0.29,0.0,5.11,0.0,,92.16,85.77,,,Visualizer
moment,3.799,0.27,0.0,5.03,0.0,,92.5,86.13,,,Visualizer
moment,4.043,0.23,0.0,5.02,0.0,,92.5,86.38,,,Visualizer
moment,4.189,0.28,0.0,4.99,0.0,,92.43,86.65,,,Visualizer
moment,4.433,0.27,0.0,5.03,0.0,,92.4,86.91,,,Visualizer
