information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-09-16T06:46:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/137e3784-144d-462f-ae14-2962e5ae8364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.312,0.92,0.0,3.68,0.0,,89.36,81.8,,,Visualizer
moment,0.492,0.94,0.0,3.64,0.0,,85.85,81.98,,,Visualizer
moment,0.807,1.0,0.0,3.78,0.0,,85.04,82.1,,,Visualizer
moment,1.032,1.04,0.0,3.74,0.0,,86.63,82.1,,,Visualizer
moment,1.257,1.03,0.0,3.83,0.0,,88.23,82.26,,,Visualizer
moment,1.572,1.01,0.0,3.88,0.0,,89.55,82.42,,,Visualizer
moment,1.756,0.95,0.0,3.89,0.0,,90.65,82.6,,,Visualizer
moment,2.067,1.04,0.0,3.96,0.0,,91.58,82.96,,,Visualizer
moment,2.247,1.06,0.0,3.96,0.0,,92.32,83.33,,,Visualizer
moment,2.517,1.09,0.0,3.97,0.0,,92.86,83.89,,,Visualizer
moment,2.746,1.17,0.0,3.97,0.0,,92.86,84.68,,,Visualizer
moment,3.012,1.19,0.0,4.02,0.0,,92.93,85.41,,,Visualizer
moment,3.282,1.22,0.0,4.02,0.0,,92.93,86.02,,,Visualizer
moment,3.507,1.28,0.0,3.98,0.0,,92.66,86.68,,,Visualizer
moment,3.822,1.36,0.0,4.02,0.0,,92.52,87.29,,,Visualizer
moment,4.003,1.44,0.0,4.03,0.0,,92.25,87.73,,,Visualizer
moment,4.272,1.54,0.0,4.01,0.0,,92.22,88.18,,,Visualizer
moment,4.497,1.68,0.0,4.01,0.0,,92.19,88.5,,,Visualizer
moment,4.77,1.82,0.0,4.05,0.0,,91.89,88.64,,,Visualizer
moment,4.992,1.92,0.0,4.07,0.0,,91.85,88.8,,,Visualizer
moment,5.262,2.11,0.0,4.03,0.0,,91.82,88.95,,,Visualizer
moment,5.534,2.31,0.0,4.07,0.0,,91.79,89.09,,,Visualizer
moment,5.757,2.56,0.0,4.07,0.0,,91.55,89.18,,,Visualizer
moment,6.08,2.83,0.0,4.06,0.0,,91.48,89.29,,,Visualizer
moment,6.252,3.1,0.0,4.03,0.0,,91.48,89.32,,,Visualizer
moment,6.522,3.36,0.0,4.09,0.0,,91.18,89.37,,,Visualizer
moment,6.747,3.68,0.0,4.11,0.0,,91.05,89.42,,,Visualizer
moment,7.017,4.06,0.0,4.21,0.0,,90.98,89.4,,,Visualizer
moment,7.332,4.48,0.0,4.26,0.0,,90.88,89.39,,,Visualizer
moment,7.514,4.92,0.0,4.35,0.0,,90.65,89.48,,,Visualizer
moment,7.782,5.44,0.0,4.44,0.0,,90.78,89.55,,,Visualizer
moment,8.007,6.06,0.0,4.41,0.0,,90.82,89.46,,,Visualizer
moment,8.322,6.67,0.0,4.23,0.0,,90.68,89.45,,,Visualizer
moment,8.505,7.23,0.0,4.0,0.0,,90.75,89.39,,,Visualizer
moment,8.772,7.74,0.0,3.71,0.0,,90.65,89.5,,,Visualizer
moment,8.997,8.16,0.0,3.35,0.0,,90.71,89.51,,,Visualizer
moment,9.275,8.42,0.0,2.93,0.0,,90.62,89.48,,,Visualizer
moment,9.537,8.57,0.0,2.59,0.0,,90.55,89.5,,,Visualizer
moment,9.762,8.7,0.0,2.23,0.0,,90.29,89.45,,,Visualizer
moment,10.076,8.72,0.0,1.97,0.0,,90.42,89.43,,,Visualizer
moment,10.265,8.84,0.0,1.66,0.0,,90.22,89.46,,,Visualizer
moment,10.617,8.64,0.0,1.44,0.0,,90.12,89.36,,,Visualizer
moment,10.752,8.72,0.0,1.28,0.0,,90.05,89.34,,,Visualizer
moment,11.021,8.74,0.0,1.11,0.0,,89.95,89.42,,,Visualizer
moment,11.256,8.72,0.0,1.01,0.0,,89.85,89.37,,,Visualizer
moment,11.561,8.72,0.0,0.89,0.0,,89.69,89.29,,,Visualizer
moment,11.831,8.71,0.0,0.8,0.0,,89.55,89.3,,,Visualizer
moment,12.011,8.68,0.0,0.72,0.0,,89.52,89.25,,,Visualizer
moment,12.326,8.63,0.0,0.69,0.0,,89.39,89.17,,,Visualizer
moment,12.511,8.66,0.0,0.64,0.0,,89.32,89.18,,,Visualizer
moment,12.83,8.61,0.46,0.61,0.47,,89.06,89.17,,,Visualizer
moment,13.002,8.61,0.56,0.57,0.58,,89.12,89.09,,,Visualizer
moment,13.273,8.6,0.62,0.55,0.64,,88.86,89.04,,,Visualizer
moment,13.497,8.58,0.73,0.53,0.75,,88.7,89.01,,,Visualizer
moment,13.766,8.56,0.79,0.53,0.34,,88.66,88.98,,,Visualizer
moment,14.081,8.6,0.85,0.52,0.36,,88.43,88.93,,,Visualizer
moment,14.264,8.57,0.98,0.5,0.33,,88.37,88.9,,,Visualizer
moment,14.586,8.51,1.05,0.5,0.33,,88.3,88.87,,,Visualizer
moment,14.757,8.57,1.16,0.48,0.35,,88.01,88.88,,,Visualizer
moment,15.072,8.52,1.24,0.47,0.36,,87.97,88.84,,,Visualizer
moment,15.252,8.47,1.61,0.5,0.62,,87.91,88.7,,,Visualizer
moment,15.522,8.53,1.62,0.5,0.59,,87.74,88.73,,,Visualizer
moment,15.747,8.5,1.64,0.48,0.49,,87.64,88.71,,,Visualizer
moment,16.018,8.41,1.68,0.49,0.45,,87.45,88.7,,,Visualizer
moment,16.286,8.49,1.72,0.47,0.42,,87.45,88.62,,,Visualizer
moment,16.511,8.46,1.97,0.46,0.36,,87.32,88.59,,,Visualizer
moment,16.826,8.42,2.02,0.56,0.39,,87.06,88.53,,,Visualizer
moment,17.006,8.77,2.09,0.49,0.41,,87.06,88.54,,,Visualizer
moment,17.328,8.4,2.33,0.46,0.63,,86.86,88.52,,,Visualizer
moment,17.548,8.2,2.4,0.46,0.41,,86.86,88.52,,,Visualizer
moment,17.771,8.35,2.61,0.51,0.59,,86.63,88.49,,,Visualizer
moment,18.0,8.34,2.61,0.5,0.54,,86.54,88.42,,,Visualizer
moment,18.266,8.34,2.78,0.49,0.45,,86.37,88.43,,,Visualizer
moment,18.536,8.31,2.84,0.5,0.45,,86.34,88.46,,,Visualizer
moment,18.806,8.34,2.88,0.5,0.28,,86.21,88.37,,,Visualizer
moment,19.086,8.29,3.11,0.51,0.52,,86.27,88.39,,,Visualizer
moment,19.256,8.29,3.27,0.51,0.48,,86.02,88.35,,,Visualizer
moment,19.571,8.31,3.28,0.49,0.47,,85.98,88.29,,,Visualizer
moment,19.751,8.26,3.37,0.53,0.3,,85.98,88.28,,,Visualizer
moment,20.021,8.23,3.39,0.53,0.29,,85.88,88.3,,,Visualizer
moment,20.246,8.26,3.46,0.51,0.22,,85.79,88.3,,,Visualizer
moment,20.524,8.21,3.59,0.56,0.32,,85.66,88.28,,,Visualizer
moment,20.787,8.25,3.91,0.54,0.59,,85.59,88.2,,,Visualizer
moment,21.011,8.17,4.06,0.54,0.62,,85.43,88.16,,,Visualizer
moment,21.371,8.19,4.08,0.57,0.64,,85.53,88.19,,,Visualizer
moment,21.506,8.24,4.18,0.54,0.29,,85.46,88.11,,,Visualizer
moment,21.821,8.08,4.2,0.58,0.3,,85.33,88.12,,,Visualizer
moment,22.001,8.2,4.58,0.56,0.54,,85.23,88.16,,,Visualizer
moment,22.271,8.17,4.55,0.55,0.48,,85.2,88.12,,,Visualizer
moment,22.497,8.09,4.82,0.58,0.68,,85.23,88.1,,,Visualizer
moment,22.766,8.09,4.89,0.57,0.68,,85.27,88.07,,,Visualizer
moment,23.087,8.12,4.95,0.55,0.38,,85.07,88.05,,,Visualizer
moment,23.262,8.07,5.32,0.58,0.54,,85.01,88.06,,,Visualizer
moment,23.576,8.08,5.4,0.57,0.6,,85.11,88.03,,,Visualizer
moment,23.756,8.04,5.47,0.59,0.57,,85.04,87.97,,,Visualizer
moment,24.076,8.06,5.55,0.58,0.63,,85.17,88.02,,,Visualizer
moment,24.251,8.05,5.8,0.57,0.49,,85.07,87.96,,,Visualizer
moment,24.525,8.03,5.94,0.59,0.57,,85.07,88.01,,,Visualizer
moment,24.746,7.97,5.96,0.58,0.51,,85.04,87.99,,,Visualizer
moment,25.016,8.0,6.14,0.58,0.59,,85.04,87.97,,,Visualizer
moment,25.331,7.99,6.31,0.6,0.61,,85.23,87.94,,,Visualizer
moment,25.512,7.95,6.41,0.61,0.48,,85.23,87.93,,,Visualizer
moment,25.826,7.98,6.66,0.59,0.72,,85.11,87.98,,,Visualizer
moment,26.006,7.95,6.74,0.6,0.6,,85.14,87.97,,,Visualizer
moment,26.321,7.93,6.78,0.63,0.45,,85.23,87.9,,,Visualizer
moment,26.501,7.91,7.07,0.6,0.68,,85.33,87.92,,,Visualizer
moment,26.771,7.9,7.18,0.62,0.54,,85.3,87.94,,,Visualizer
moment,26.996,7.92,7.26,0.61,0.54,,85.33,87.97,,,Visualizer
moment,27.275,7.85,7.3,0.63,0.54,,85.46,87.95,,,Visualizer
moment,27.581,7.92,7.56,0.62,0.51,,85.53,87.93,,,Visualizer
moment,27.761,7.83,7.86,0.64,0.64,,85.59,87.96,,,Visualizer
moment,28.076,7.87,7.89,0.62,0.65,,85.56,87.97,,,Visualizer
moment,28.256,7.82,7.94,0.62,0.66,,85.66,87.95,,,Visualizer
moment,28.571,7.83,8.26,0.63,0.72,,85.79,87.91,,,Visualizer
moment,28.751,7.83,8.38,0.61,0.55,,85.72,87.96,,,Visualizer
moment,29.021,7.79,8.43,0.64,0.56,,85.82,87.97,,,Visualizer
moment,29.247,7.77,8.69,0.63,0.59,,85.95,88.0,,,Visualizer
moment,29.52,7.76,8.84,0.64,0.6,,86.14,87.95,,,Visualizer
moment,29.831,7.79,8.93,0.62,0.55,,86.08,87.96,,,Visualizer
moment,30.011,7.73,9.17,0.65,0.72,,86.27,87.94,,,Visualizer
moment,30.326,7.73,9.19,0.63,0.52,,86.37,87.99,,,Visualizer
moment,30.507,7.72,9.46,0.66,0.6,,86.34,88.04,,,Visualizer
moment,30.821,7.72,9.62,0.67,0.71,,86.47,87.98,,,Visualizer
moment,31.001,7.73,9.69,0.65,0.54,,86.57,88.0,,,Visualizer
moment,31.276,7.66,9.71,0.66,0.54,,86.73,88.06,,,Visualizer
moment,31.496,7.68,9.98,0.66,0.56,,86.83,88.13,,,Visualizer
moment,31.766,7.67,10.04,0.64,0.45,,86.86,88.07,,,Visualizer
moment,32.081,7.62,10.12,0.66,0.47,,87.06,88.04,,,Visualizer
