information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2024-03-12T06:57:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dfaf15c-f0c8-4776-9c8e-fea779fbf520,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.02,0.0,4.17,-1.0,,89.11,87.73,,,Visualizer
moment,0.313,0.02,0.0,5.27,-1.0,,86.72,87.95,,,Visualizer
moment,0.584,0.04,0.0,5.89,-1.0,,85.88,87.89,,,Visualizer
moment,0.854,0.11,0.0,6.47,-1.0,,86.2,87.88,,,Visualizer
moment,1.079,0.12,0.0,6.87,-1.0,,86.49,87.95,,,Visualizer
moment,1.304,0.17,0.0,7.17,-1.0,,86.49,87.92,,,Visualizer
moment,1.529,0.33,0.0,7.41,-1.0,,86.43,87.84,,,Visualizer
moment,1.844,0.49,0.0,7.56,-1.0,,86.49,87.74,,,Visualizer
moment,2.024,0.62,0.0,7.65,-1.0,,86.92,87.68,,,Visualizer
moment,2.294,0.7,0.0,7.71,-1.0,,87.47,87.64,,,Visualizer
moment,2.519,0.76,0.0,7.82,-1.0,,87.96,87.58,,,Visualizer
moment,2.788,0.76,0.0,7.92,-1.0,,88.35,87.66,,,Visualizer
moment,3.06,0.77,0.0,7.9,-1.0,,88.55,87.62,,,Visualizer
moment,3.283,0.76,0.0,8.02,-1.0,,88.52,87.68,,,Visualizer
moment,3.509,0.77,0.0,8.0,-1.0,,88.58,87.76,,,Visualizer
moment,3.778,0.77,0.0,7.95,-1.0,,88.45,87.84,,,Visualizer
moment,4.048,0.81,0.0,8.0,-1.0,,88.29,87.97,,,Visualizer
moment,4.273,0.84,0.0,7.97,-1.0,,88.19,87.98,,,Visualizer
moment,4.543,0.85,0.0,7.96,-1.0,,88.32,88.07,,,Visualizer
