information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T20:34:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0b5501c-18b5-4b37-94cf-4568bcbceef4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.31,0.0,3.9,0.0,,86.17,81.81,,,Visualizer
moment,0.449,0.32,0.0,4.73,0.0,,85.98,81.99,,,Visualizer
moment,0.674,0.42,0.0,5.84,0.0,,83.64,82.22,,,Visualizer
moment,0.854,0.48,0.0,6.77,0.0,,82.16,82.54,,,Visualizer
moment,1.079,0.52,0.0,7.41,0.0,,81.71,82.94,,,Visualizer
moment,1.349,0.59,0.0,7.97,0.0,,81.42,83.42,,,Visualizer
moment,1.484,0.86,0.0,8.43,0.0,,81.45,83.62,,,Visualizer
moment,1.799,1.14,0.0,8.62,0.0,,81.81,83.53,,,Visualizer
moment,1.889,1.23,0.0,8.78,0.0,,82.71,83.5,,,Visualizer
moment,2.113,1.28,0.0,8.81,0.0,,83.45,83.4,,,Visualizer
moment,2.339,1.35,0.0,8.91,0.0,,84.29,83.44,,,Visualizer
moment,2.519,1.46,0.0,8.88,0.0,,84.97,83.66,,,Visualizer
moment,2.744,1.54,0.0,8.82,0.0,,85.52,83.89,,,Visualizer
moment,2.969,1.55,0.0,8.79,0.0,,86.01,84.19,,,Visualizer
moment,3.149,1.62,0.0,8.71,0.0,,86.24,84.53,,,Visualizer
moment,3.419,1.73,0.0,8.64,0.0,,86.43,84.81,,,Visualizer
moment,3.599,1.79,0.0,8.57,0.0,,86.37,85.09,,,Visualizer
moment,3.779,1.92,0.0,8.47,0.0,,86.3,85.24,,,Visualizer
moment,4.048,2.05,0.0,8.42,0.0,,86.27,85.44,,,Visualizer
moment,4.183,2.26,0.0,8.3,0.0,,86.14,85.52,,,Visualizer
moment,4.408,2.49,0.0,8.15,0.0,,86.04,85.56,,,Visualizer
moment,4.634,2.8,0.0,8.06,0.0,,85.91,85.62,,,Visualizer
moment,4.859,3.25,0.0,7.87,0.0,,85.81,85.63,,,Visualizer
moment,5.039,3.87,0.0,7.69,0.0,,85.75,85.68,,,Visualizer
moment,5.219,4.88,0.0,7.22,0.0,,85.68,85.63,,,Visualizer
moment,5.444,6.07,0.0,6.37,0.0,,85.62,85.58,,,Visualizer
moment,5.668,6.68,0.0,5.43,0.0,,85.65,85.61,,,Visualizer
moment,5.849,6.92,0.0,4.47,0.0,,85.46,85.63,,,Visualizer
moment,6.074,6.91,0.0,3.6,0.0,,85.42,85.62,,,Visualizer
moment,6.298,6.72,0.0,2.9,0.0,,85.16,85.58,,,Visualizer
moment,6.479,6.51,0.3,2.27,0.29,,85.0,85.55,,,Visualizer
moment,6.703,6.32,0.3,1.84,0.29,,84.9,85.64,,,Visualizer
moment,6.884,6.18,0.5,1.44,0.48,,84.58,85.54,,,Visualizer
moment,7.108,5.93,0.6,1.12,0.58,,84.64,85.54,,,Visualizer
moment,7.333,5.69,0.7,0.87,0.67,,84.48,85.5,,,Visualizer
moment,7.514,5.5,0.9,0.68,0.58,,84.35,85.47,,,Visualizer
moment,7.739,5.32,1.0,0.53,0.67,,84.29,85.4,,,Visualizer
moment,8.008,5.15,1.0,0.41,0.48,,84.32,85.39,,,Visualizer
moment,8.143,4.98,1.3,0.32,0.67,,84.22,85.42,,,Visualizer
moment,8.413,4.83,1.3,0.25,0.58,,84.03,85.34,,,Visualizer
moment,8.549,4.68,1.3,0.19,0.38,,84.06,85.33,,,Visualizer
moment,8.774,4.53,1.6,0.15,0.58,,84.03,85.31,,,Visualizer
moment,9.043,4.4,1.6,0.12,0.58,,83.9,85.25,,,Visualizer
moment,9.179,4.27,1.6,0.09,0.38,,84.0,85.22,,,Visualizer
moment,9.403,4.14,1.9,0.07,0.58,,83.8,85.2,,,Visualizer
moment,9.628,4.02,1.8,0.05,0.48,,83.77,85.18,,,Visualizer
moment,9.853,3.9,2.0,0.04,0.38,,83.87,85.16,,,Visualizer
moment,10.034,3.79,2.1,0.03,0.48,,83.8,85.12,,,Visualizer
moment,10.259,3.67,2.1,0.03,0.48,,83.84,85.1,,,Visualizer
moment,10.483,3.56,2.3,0.02,0.48,,83.68,85.1,,,Visualizer
moment,10.663,3.46,2.4,0.02,0.58,,83.74,85.02,,,Visualizer
moment,10.843,3.36,2.5,0.01,0.48,,83.74,85.07,,,Visualizer
moment,11.128,3.26,2.5,0.01,0.48,,83.71,85.04,,,Visualizer
moment,11.294,3.15,2.6,0.02,0.48,,83.71,84.93,,,Visualizer
moment,11.473,3.1,2.9,0.19,0.67,,83.68,85.0,,,Visualizer
moment,11.698,3.19,2.9,0.5,0.48,,83.48,84.98,,,Visualizer
moment,11.923,3.49,3.0,0.82,0.48,,83.16,84.94,,,Visualizer
moment,12.103,3.86,3.1,1.05,0.58,,82.68,84.9,,,Visualizer
moment,12.328,4.24,3.2,1.2,0.58,,81.9,84.93,,,Visualizer
moment,12.508,4.59,3.4,1.27,0.48,,81.07,84.91,,,Visualizer
moment,12.733,4.85,3.5,1.34,0.58,,80.49,84.99,,,Visualizer
moment,12.958,5.12,3.6,1.33,0.67,,79.88,84.96,,,Visualizer
