information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-13T18:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77ffa29a-c1fa-4aba-ab0c-d1b8f321fbba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.009,1.44,-0.1,4.28,-0.09,,203.8,176.23,,,Visualizer
moment,0.221,1.63,0.0,5.26,0.0,,200.67,176.44,,,Visualizer
moment,0.402,1.72,0.0,6.04,0.0,,199.82,176.52,,,Visualizer
moment,0.637,1.68,0.1,6.57,0.09,,200.36,177.79,,,Visualizer
moment,0.853,1.6,0.1,7.02,0.09,,200.97,179.67,,,Visualizer
moment,1.035,1.61,0.1,7.33,0.09,,201.65,181.67,,,Visualizer
moment,1.259,1.62,0.1,7.55,0.09,,202.26,183.98,,,Visualizer
moment,1.437,1.59,0.0,7.71,0.0,,202.57,186.32,,,Visualizer
moment,1.669,1.53,0.0,7.82,-0.09,,202.87,188.69,,,Visualizer
moment,1.885,1.56,0.0,7.92,-0.09,,202.81,190.83,,,Visualizer
moment,2.068,1.63,0.0,7.93,-0.09,,202.81,192.6,,,Visualizer
moment,2.296,1.67,0.0,7.94,-0.09,,202.69,194.3,,,Visualizer
moment,2.524,1.73,0.0,7.96,0.0,,202.51,195.65,,,Visualizer
moment,2.699,1.91,0.0,7.99,0.0,,201.9,196.82,,,Visualizer
moment,2.923,2.12,0.0,7.96,0.0,,201.77,197.66,,,Visualizer
moment,3.1,2.31,0.0,7.98,0.0,,201.4,198.29,,,Visualizer
moment,3.372,2.54,0.0,8.02,0.0,,200.86,198.76,,,Visualizer
moment,3.557,2.99,0.0,7.64,0.0,,200.86,199.09,,,Visualizer
moment,3.73,3.34,0.0,7.03,0.0,,200.43,199.42,,,Visualizer
moment,3.956,3.58,0.0,6.33,0.0,,200.0,199.75,,,Visualizer
moment,4.228,3.65,0.3,5.63,0.27,,199.09,200.07,,,Visualizer
moment,4.364,3.7,0.0,4.9,0.0,,198.12,200.13,,,Visualizer
moment,4.585,3.69,0.1,4.22,0.09,,197.04,200.27,,,Visualizer
moment,4.81,3.64,-0.2,3.58,-0.18,,195.78,200.48,,,Visualizer
moment,4.991,3.6,-0.1,2.99,-0.09,,194.46,200.48,,,Visualizer
moment,5.259,3.51,0.0,2.48,0.0,,193.63,200.52,,,Visualizer
moment,5.395,3.41,0.0,2.08,-0.27,,192.62,200.52,,,Visualizer
moment,5.621,3.49,0.0,1.84,0.18,,192.03,200.59,,,Visualizer
moment,5.844,3.59,0.0,1.56,0.0,,191.26,200.46,,,Visualizer
moment,6.026,3.51,0.1,1.26,0.18,,190.91,200.36,,,Visualizer
moment,6.251,3.44,0.2,1.13,0.18,,190.5,200.32,,,Visualizer
moment,6.565,3.49,0.1,0.99,0.09,,190.03,200.35,,,Visualizer
moment,6.657,3.48,0.1,0.89,0.09,,189.73,200.4,,,Visualizer
moment,6.881,3.49,0.1,0.72,0.09,,189.68,200.32,,,Visualizer
moment,7.06,3.43,0.1,0.69,0.09,,189.38,200.12,,,Visualizer
moment,7.286,3.48,0.1,0.55,-0.09,,189.32,200.22,,,Visualizer
moment,7.556,3.38,0.1,0.55,-0.09,,189.14,200.27,,,Visualizer
moment,7.689,3.43,0.1,0.45,-0.09,,188.97,200.12,,,Visualizer
moment,7.915,3.35,0.1,0.46,0.0,,189.09,200.01,,,Visualizer
moment,8.139,3.42,0.1,0.39,0.0,,189.03,199.98,,,Visualizer
moment,8.365,3.37,0.1,0.31,0.0,,189.03,200.12,,,Visualizer
moment,8.547,3.27,0.1,0.36,0.0,,189.03,200.0,,,Visualizer
moment,8.772,3.37,0.1,0.3,0.0,,189.14,199.88,,,Visualizer
moment,8.95,3.27,0.1,0.28,0.0,,189.09,199.81,,,Visualizer
moment,9.176,3.27,0.1,0.31,0.0,,189.26,199.78,,,Visualizer
moment,9.354,3.33,0.1,0.25,0.0,,189.14,199.78,,,Visualizer
moment,9.584,3.2,0.3,0.25,0.18,,189.38,199.77,,,Visualizer
moment,9.805,3.23,0.3,0.28,0.18,,189.26,199.84,,,Visualizer
moment,9.985,3.29,0.3,0.22,0.18,,189.32,199.67,,,Visualizer
moment,10.215,3.21,0.3,0.17,0.18,,189.38,199.59,,,Visualizer
moment,10.435,3.17,0.4,0.13,0.27,,189.38,199.51,,,Visualizer
moment,10.617,3.08,0.5,0.23,0.36,,189.49,199.53,,,Visualizer
moment,10.841,3.17,0.5,0.2,0.18,,189.61,199.56,,,Visualizer
moment,11.02,3.12,0.4,0.2,0.09,,189.85,199.5,,,Visualizer
moment,11.244,3.11,0.5,0.25,0.18,,189.79,199.42,,,Visualizer
moment,11.471,3.19,0.5,0.2,0.18,,189.85,199.41,,,Visualizer
moment,11.657,3.06,0.7,0.16,0.18,,189.61,199.32,,,Visualizer
moment,11.881,3.07,0.8,0.25,0.27,,189.68,199.23,,,Visualizer
moment,12.102,3.19,0.9,0.33,0.36,,189.56,199.12,,,Visualizer
moment,12.287,3.29,0.8,0.38,0.27,,189.32,199.24,,,Visualizer
moment,12.51,3.38,0.9,0.45,0.36,,189.14,199.15,,,Visualizer
moment,12.73,3.59,0.9,0.5,0.27,,188.61,199.18,,,Visualizer
moment,12.956,3.78,1.1,0.53,0.27,,188.38,199.3,,,Visualizer
moment,13.135,3.93,1.1,0.66,0.36,,187.91,199.21,,,Visualizer
moment,13.315,4.25,1.1,0.65,0.27,,187.27,199.16,,,Visualizer
moment,13.541,4.42,1.2,0.7,0.36,,186.92,199.14,,,Visualizer
moment,13.765,4.64,1.2,0.74,0.36,,186.1,199.32,,,Visualizer
moment,13.957,4.92,1.3,0.79,0.36,,185.46,199.34,,,Visualizer
moment,14.215,5.21,1.5,0.82,0.36,,184.94,199.25,,,Visualizer
moment,14.395,5.45,1.6,0.84,0.45,,184.47,199.27,,,Visualizer
moment,14.575,5.67,1.7,0.84,0.45,,183.95,199.37,,,Visualizer
moment,14.805,6.0,1.8,0.93,0.54,,183.49,199.24,,,Visualizer
moment,14.979,6.46,1.8,0.82,0.54,,182.97,199.22,,,Visualizer
moment,15.21,6.44,2.0,0.84,0.45,,182.68,199.26,,,Visualizer
moment,15.475,6.66,2.2,0.89,0.63,,182.33,199.11,,,Visualizer
moment,15.609,7.08,2.2,0.9,0.54,,182.1,199.17,,,Visualizer
moment,15.891,7.35,2.6,0.89,0.81,,181.86,199.13,,,Visualizer
moment,16.06,7.56,2.6,0.91,0.72,,181.58,199.02,,,Visualizer
moment,16.246,7.95,2.9,0.91,0.81,,181.52,199.02,,,Visualizer
moment,16.465,8.13,3.2,0.9,0.98,,181.46,198.85,,,Visualizer
moment,16.69,8.44,3.0,0.9,0.72,,181.52,198.76,,,Visualizer
moment,16.878,8.74,3.3,0.89,0.72,,181.58,198.87,,,Visualizer
moment,17.096,9.06,3.5,0.9,0.81,,181.63,198.85,,,Visualizer
moment,17.274,9.34,3.8,0.87,1.07,,181.75,198.7,,,Visualizer
moment,17.5,9.51,3.6,0.85,0.63,,181.7,198.62,,,Visualizer
moment,17.725,9.71,4.0,0.79,0.72,,182.1,198.51,,,Visualizer
moment,17.905,9.66,4.1,0.73,0.98,,182.33,198.44,,,Visualizer
moment,18.132,9.65,4.2,0.72,0.63,,182.68,198.33,,,Visualizer
moment,18.355,9.7,4.7,0.69,1.07,,183.08,198.39,,,Visualizer
moment,18.535,9.71,4.8,0.72,0.9,,183.37,198.34,,,Visualizer
moment,18.772,9.75,5.0,0.68,0.9,,183.83,198.03,,,Visualizer
moment,18.939,9.58,5.2,0.72,0.98,,183.95,197.85,,,Visualizer
moment,19.165,9.72,5.7,0.71,1.34,,184.36,197.92,,,Visualizer
moment,19.39,9.6,5.6,0.74,0.98,,184.53,197.75,,,Visualizer
moment,19.572,9.67,5.9,0.76,0.98,,184.82,197.74,,,Visualizer
moment,19.804,9.67,6.1,0.75,1.16,,185.29,197.77,,,Visualizer
moment,20.02,9.61,6.3,0.8,1.16,,185.64,197.65,,,Visualizer
moment,20.2,9.72,6.7,0.77,0.9,,185.75,197.47,,,Visualizer
moment,20.434,9.66,6.9,0.77,1.25,,186.05,197.4,,,Visualizer
moment,20.65,9.6,7.1,0.82,1.07,,186.39,197.4,,,Visualizer
moment,20.835,9.68,7.2,0.81,1.16,,186.51,197.14,,,Visualizer
moment,21.058,9.64,7.8,0.84,1.43,,186.74,197.08,,,Visualizer
moment,21.235,9.67,7.9,0.85,1.07,,187.04,197.04,,,Visualizer
moment,21.46,9.66,8.4,0.83,1.43,,187.27,197.04,,,Visualizer
moment,21.685,9.57,8.5,0.86,1.25,,187.62,196.94,,,Visualizer
moment,21.91,9.66,9.0,0.88,1.61,,187.68,196.87,,,Visualizer
moment,22.089,9.65,8.9,0.89,1.34,,188.15,196.59,,,Visualizer
moment,22.316,9.67,9.4,0.87,1.34,,188.5,196.6,,,Visualizer
moment,22.496,9.61,9.7,0.9,1.52,,188.61,196.54,,,Visualizer
moment,22.721,9.65,9.8,0.91,1.25,,188.85,196.38,,,Visualizer
moment,22.947,9.66,10.4,0.94,1.7,,189.26,196.36,,,Visualizer
moment,23.172,9.61,10.8,0.96,1.61,,189.56,196.24,,,Visualizer
moment,23.35,9.57,10.8,0.98,1.61,,189.96,196.05,,,Visualizer
moment,23.53,9.64,10.9,1.01,1.34,,190.32,196.08,,,Visualizer
moment,23.756,9.62,11.7,1.01,1.79,,190.5,195.95,,,Visualizer
moment,23.98,9.59,11.7,1.0,1.7,,191.03,195.62,,,Visualizer
moment,24.162,9.65,11.9,1.0,0.98,,191.15,195.69,,,Visualizer
moment,24.39,9.64,12.8,1.0,1.88,,191.67,195.65,,,Visualizer
moment,24.615,9.58,12.8,1.05,1.7,,191.86,195.53,,,Visualizer
moment,24.79,9.58,13.2,1.06,1.52,,192.33,195.48,,,Visualizer
moment,25.027,9.64,13.6,1.07,1.79,,192.33,195.45,,,Visualizer
moment,25.194,9.62,13.9,1.07,1.79,,192.69,195.3,,,Visualizer
moment,25.42,9.62,14.0,1.07,1.88,,193.21,195.17,,,Visualizer
moment,25.646,9.64,14.5,1.1,1.52,,193.21,195.1,,,Visualizer
moment,25.825,9.63,14.7,1.1,1.7,,193.51,195.11,,,Visualizer
moment,26.056,9.63,15.3,1.08,1.61,,193.87,195.09,,,Visualizer
moment,26.278,9.62,15.2,1.1,1.25,,193.81,194.96,,,Visualizer
moment,26.456,9.65,15.8,1.1,1.7,,194.29,195.02,,,Visualizer
moment,26.684,9.61,16.0,1.1,1.7,,194.22,195.02,,,Visualizer
moment,26.909,9.63,16.7,1.12,1.79,,194.7,194.83,,,Visualizer
moment,27.085,9.65,17.2,1.1,2.06,,194.65,194.95,,,Visualizer
moment,27.311,9.63,17.4,1.13,1.88,,194.65,194.92,,,Visualizer
moment,27.49,9.68,17.4,1.11,1.97,,194.88,194.85,,,Visualizer
moment,27.716,9.61,17.7,1.15,1.34,,194.94,194.77,,,Visualizer
moment,27.94,9.66,18.1,1.16,1.61,,194.88,194.67,,,Visualizer
moment,28.12,9.62,18.4,1.14,1.52,,195.12,194.75,,,Visualizer
moment,28.345,9.64,18.4,1.16,1.07,,195.36,194.72,,,Visualizer
moment,28.571,9.66,19.1,1.15,1.61,,195.54,194.86,,,Visualizer
moment,28.75,9.65,19.5,1.19,1.79,,195.42,194.83,,,Visualizer
moment,28.977,9.63,20.2,1.21,1.88,,195.36,194.71,,,Visualizer
moment,29.154,9.65,20.4,1.2,2.06,,195.66,194.79,,,Visualizer
moment,29.379,9.62,20.5,1.23,1.88,,195.66,194.73,,,Visualizer
moment,29.605,9.67,21.2,1.23,2.33,,195.48,194.66,,,Visualizer
moment,29.784,9.68,21.3,1.21,1.79,,195.48,194.7,,,Visualizer
moment,30.01,9.62,22.0,1.25,1.79,,195.66,194.76,,,Visualizer
moment,30.235,9.68,22.3,1.21,1.88,,195.66,194.74,,,Visualizer
moment,30.416,9.56,22.6,1.22,1.88,,195.66,194.85,,,Visualizer
moment,30.644,9.63,22.8,1.26,1.79,,195.66,194.74,,,Visualizer
moment,30.865,9.64,23.3,1.24,1.7,,195.54,194.81,,,Visualizer
moment,31.045,9.66,23.4,1.21,1.88,,195.72,194.8,,,Visualizer
moment,31.27,9.6,24.1,1.25,1.88,,195.6,194.75,,,Visualizer
moment,31.45,9.65,24.5,1.25,1.88,,195.6,194.78,,,Visualizer
moment,31.677,9.65,24.6,1.23,1.61,,195.48,194.76,,,Visualizer
moment,31.906,9.6,24.7,1.27,1.7,,195.42,194.69,,,Visualizer
moment,32.125,9.65,25.6,1.27,2.06,,195.36,194.72,,,Visualizer
moment,32.31,9.65,25.7,1.25,1.88,,195.3,194.82,,,Visualizer
moment,32.535,9.67,26.3,1.26,1.79,,195.36,194.81,,,Visualizer
moment,32.71,9.65,26.5,1.29,1.7,,195.3,194.83,,,Visualizer
moment,32.935,9.71,26.6,1.23,1.79,,195.36,194.76,,,Visualizer
moment,33.16,9.58,27.3,1.27,1.88,,195.42,194.8,,,Visualizer
moment,33.34,9.67,27.8,1.3,1.88,,195.54,194.9,,,Visualizer
moment,33.577,9.67,28.1,1.27,1.88,,195.18,194.72,,,Visualizer
moment,33.744,9.62,28.5,1.3,1.97,,195.12,194.72,,,Visualizer
moment,33.97,9.64,28.8,1.34,2.06,,195.24,194.81,,,Visualizer
moment,34.195,9.74,29.2,1.27,1.79,,194.94,194.77,,,Visualizer
moment,34.375,9.53,29.7,1.31,2.15,,195.12,194.77,,,Visualizer
moment,34.6,9.68,30.1,1.33,2.06,,194.88,194.76,,,Visualizer
moment,34.825,9.73,30.3,1.31,1.97,,195.0,194.75,,,Visualizer
moment,35.017,9.7,30.4,1.27,1.43,,194.82,194.81,,,Visualizer
moment,35.237,9.62,31.2,1.27,2.15,,195.06,194.72,,,Visualizer
