information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T15:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e8ea93-278a-4f59-b393-e7512d9d51ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.69,0.0,3.66,0.0,,91.49,88.43,,,Visualizer
moment,0.225,0.74,0.0,3.77,0.0,,88.26,88.69,,,Visualizer
moment,0.54,0.87,0.0,3.77,0.0,,87.9,88.75,,,Visualizer
moment,0.722,0.92,0.0,3.85,0.0,,88.82,88.7,,,Visualizer
moment,0.99,0.92,0.0,3.88,0.0,,89.8,88.7,,,Visualizer
moment,1.215,0.94,0.0,3.96,0.0,,90.66,88.73,,,Visualizer
moment,1.485,0.9,0.0,3.98,0.0,,91.66,88.69,,,Visualizer
moment,1.755,0.98,0.0,3.96,0.0,,92.36,88.65,,,Visualizer
moment,1.979,1.08,0.0,4.01,0.0,,92.9,88.64,,,Visualizer
moment,2.25,0.97,0.0,3.97,0.0,,93.34,88.63,,,Visualizer
moment,2.474,0.97,0.0,4.0,0.0,,93.54,88.73,,,Visualizer
moment,2.789,1.02,0.0,4.04,0.0,,93.61,88.87,,,Visualizer
moment,2.969,1.04,0.0,4.01,0.0,,93.44,89.17,,,Visualizer
moment,3.24,1.03,0.0,4.0,0.0,,93.14,89.32,,,Visualizer
moment,3.464,1.04,0.0,4.01,0.0,,92.96,89.43,,,Visualizer
moment,3.734,1.15,0.0,4.04,0.0,,92.87,89.67,,,Visualizer
moment,4.004,1.21,0.0,4.06,0.0,,92.77,89.84,,,Visualizer
moment,4.229,1.28,0.0,3.99,0.0,,92.66,90.07,,,Visualizer
moment,4.499,1.34,0.0,4.0,0.0,,92.46,90.21,,,Visualizer
moment,4.724,1.47,0.0,4.05,0.0,,92.36,90.31,,,Visualizer
moment,4.995,1.59,0.0,4.07,0.0,,92.23,90.48,,,Visualizer
moment,5.219,1.65,0.0,4.07,0.0,,92.23,90.63,,,Visualizer
moment,5.489,1.81,0.0,4.03,0.0,,92.09,90.77,,,Visualizer
moment,5.715,1.93,0.0,4.01,0.0,,91.86,90.96,,,Visualizer
moment,5.984,2.07,0.0,4.02,0.0,,91.63,91.07,,,Visualizer
moment,6.254,2.28,0.0,4.0,0.0,,91.53,91.1,,,Visualizer
moment,6.479,2.47,0.0,4.02,0.0,,91.23,91.15,,,Visualizer
moment,6.749,2.73,0.0,4.01,0.0,,91.16,91.28,,,Visualizer
moment,6.974,3.11,0.0,4.08,0.0,,90.93,91.28,,,Visualizer
moment,7.246,3.63,0.0,4.07,0.0,,90.73,91.22,,,Visualizer
moment,7.514,4.39,0.23,3.98,0.24,,90.63,91.31,,,Visualizer
moment,7.739,4.99,0.18,3.71,0.19,,90.46,91.32,,,Visualizer
moment,7.965,5.35,0.28,3.45,0.29,,90.46,91.28,,,Visualizer
moment,8.234,5.88,0.5,3.15,0.52,,90.17,91.26,,,Visualizer
moment,8.504,6.42,0.47,2.86,0.25,,90.1,91.15,,,Visualizer
moment,8.73,6.89,0.88,2.6,0.59,,90.04,91.24,,,Visualizer
moment,8.999,7.24,0.87,2.32,0.61,,89.87,91.2,,,Visualizer
moment,9.224,7.53,0.92,2.12,0.44,,89.8,91.14,,,Visualizer
moment,9.494,7.83,0.95,1.93,0.5,,89.67,91.11,,,Visualizer
moment,9.719,8.0,1.16,1.71,0.27,,89.54,91.12,,,Visualizer
moment,9.99,8.07,1.5,1.61,0.63,,89.44,91.16,,,Visualizer
moment,10.214,8.29,1.72,1.44,0.82,,89.44,91.13,,,Visualizer
moment,10.484,8.29,1.84,1.37,0.7,,89.31,91.05,,,Visualizer
moment,10.754,8.48,1.85,1.22,0.63,,89.28,90.99,,,Visualizer
moment,10.979,8.38,2.1,1.14,0.62,,89.14,91.06,,,Visualizer
moment,11.294,8.38,2.37,1.06,0.67,,88.91,91.05,,,Visualizer
moment,11.474,8.47,2.4,1.05,0.58,,88.85,91.0,,,Visualizer
moment,11.744,8.6,2.73,0.93,0.91,,88.78,90.94,,,Visualizer
moment,11.969,8.35,2.8,0.9,0.68,,88.78,90.91,,,Visualizer
moment,12.239,8.45,2.85,0.88,0.5,,88.59,90.91,,,Visualizer
moment,12.464,8.52,3.33,0.86,0.96,,88.62,90.87,,,Visualizer
moment,12.734,8.52,3.31,0.84,0.6,,88.39,90.88,,,Visualizer
moment,13.004,8.53,3.59,0.83,0.82,,88.32,90.9,,,Visualizer
moment,13.229,8.54,3.63,0.85,0.79,,88.16,90.88,,,Visualizer
moment,13.544,8.61,3.96,0.84,0.65,,88.16,90.77,,,Visualizer
moment,13.724,8.61,4.01,0.82,0.71,,88.13,90.76,,,Visualizer
moment,13.994,8.58,4.14,0.82,0.68,,88.0,90.76,,,Visualizer
moment,14.219,8.61,4.46,0.81,0.86,,87.87,90.68,,,Visualizer
moment,14.489,8.59,4.62,0.83,0.68,,87.87,90.64,,,Visualizer
moment,14.714,8.62,4.7,0.83,0.72,,87.8,90.6,,,Visualizer
moment,14.984,8.57,5.04,0.84,0.75,,87.7,90.6,,,Visualizer
moment,15.254,8.57,5.16,0.83,0.73,,87.61,90.59,,,Visualizer
moment,15.479,8.54,5.4,0.85,0.81,,87.73,90.57,,,Visualizer
moment,15.749,8.56,5.47,0.85,0.8,,87.67,90.49,,,Visualizer
moment,15.974,8.56,5.92,0.85,0.8,,87.57,90.51,,,Visualizer
moment,16.247,8.49,6.08,0.86,0.84,,87.48,90.49,,,Visualizer
moment,16.561,8.52,6.24,0.88,0.84,,87.61,90.4,,,Visualizer
moment,16.74,8.48,6.55,0.88,0.9,,87.57,90.39,,,Visualizer
moment,16.964,8.47,6.75,0.89,0.86,,87.54,90.35,,,Visualizer
moment,17.234,8.49,6.93,0.89,0.88,,87.48,90.33,,,Visualizer
moment,17.504,8.41,6.98,0.9,0.77,,87.61,90.23,,,Visualizer
moment,17.819,8.42,7.39,0.89,0.87,,87.64,90.28,,,Visualizer
moment,17.999,8.38,7.52,0.92,0.83,,87.8,90.22,,,Visualizer
moment,18.224,8.4,7.8,0.93,0.9,,87.8,90.16,,,Visualizer
moment,18.494,8.33,7.88,0.93,0.91,,87.9,90.19,,,Visualizer
moment,18.719,8.31,8.4,0.96,0.92,,88.0,90.09,,,Visualizer
moment,18.989,8.47,8.53,0.91,0.92,,88.06,90.01,,,Visualizer
moment,19.214,8.3,8.81,0.9,1.03,,88.06,90.02,,,Visualizer
moment,19.484,8.13,9.04,0.95,1.2,,88.36,89.98,,,Visualizer
moment,19.754,8.19,9.22,0.99,0.98,,88.49,89.92,,,Visualizer
moment,19.979,8.35,9.51,0.97,1.02,,88.55,89.92,,,Visualizer
moment,20.339,8.28,9.81,0.96,1.04,,88.78,89.89,,,Visualizer
moment,20.474,8.05,10.16,1.02,1.0,,88.88,89.87,,,Visualizer
moment,20.744,8.24,10.32,0.99,1.11,,89.08,89.88,,,Visualizer
moment,20.969,8.12,10.63,1.04,1.08,,89.21,89.83,,,Visualizer
moment,21.239,8.16,10.98,1.0,1.02,,89.41,89.76,,,Visualizer
moment,21.554,8.08,11.17,1.05,1.05,,89.54,89.74,,,Visualizer
moment,21.734,8.13,11.35,1.04,1.07,,89.8,89.73,,,Visualizer
moment,21.959,8.06,11.71,1.04,1.12,,90.0,89.68,,,Visualizer
moment,22.23,8.05,12.08,1.08,1.14,,90.07,89.68,,,Visualizer
moment,22.499,8.03,12.25,1.08,1.12,,90.46,89.66,,,Visualizer
moment,22.814,8.01,12.61,1.07,1.14,,90.7,89.74,,,Visualizer
moment,22.994,7.98,12.72,1.11,1.05,,90.89,89.7,,,Visualizer
moment,23.219,7.98,13.29,1.11,1.26,,91.03,89.71,,,Visualizer
moment,23.489,7.96,13.54,1.1,1.15,,91.2,89.69,,,Visualizer
moment,23.714,7.97,13.89,1.11,1.25,,91.36,89.74,,,Visualizer
moment,23.984,7.89,14.21,1.14,1.38,,91.56,89.71,,,Visualizer
moment,24.209,7.89,14.27,1.17,1.02,,91.7,89.73,,,Visualizer
moment,24.482,7.9,14.8,1.14,1.31,,91.76,89.69,,,Visualizer
moment,24.749,7.81,14.96,1.17,1.3,,92.06,89.68,,,Visualizer
moment,24.974,7.86,15.51,1.19,1.31,,92.0,89.68,,,Visualizer
moment,25.243,7.79,15.66,1.21,1.41,,92.2,89.68,,,Visualizer
moment,25.469,7.78,16.13,1.22,1.21,,92.2,89.74,,,Visualizer
moment,25.739,7.78,16.42,1.19,1.5,,92.3,89.8,,,Visualizer
moment,26.054,7.73,16.72,1.21,1.26,,92.36,89.77,,,Visualizer
moment,26.234,7.77,17.14,1.22,1.54,,92.39,89.8,,,Visualizer
moment,26.459,7.7,17.39,1.28,1.31,,92.53,89.8,,,Visualizer
moment,26.731,7.7,17.78,1.25,1.41,,92.73,89.82,,,Visualizer
moment,26.999,7.68,17.98,1.26,1.31,,92.73,89.83,,,Visualizer
moment,27.224,7.66,18.36,1.29,1.27,,92.77,89.92,,,Visualizer
moment,27.495,7.63,18.85,1.28,1.36,,92.8,89.96,,,Visualizer
moment,27.719,7.63,19.24,1.27,1.34,,92.87,89.96,,,Visualizer
moment,27.989,7.63,19.6,1.28,1.45,,92.9,89.93,,,Visualizer
moment,28.304,7.56,19.9,1.33,1.38,,92.9,89.94,,,Visualizer
moment,28.483,7.57,19.92,1.34,1.28,,93.14,90.04,,,Visualizer
moment,28.709,7.55,20.65,1.34,1.46,,93.27,90.04,,,Visualizer
moment,28.979,7.51,20.9,1.34,1.35,,93.23,90.05,,,Visualizer
moment,29.3,7.47,21.29,1.33,1.44,,93.23,90.05,,,Visualizer
moment,29.474,7.51,21.61,1.34,1.45,,93.3,90.1,,,Visualizer
moment,29.745,7.45,22.1,1.32,1.47,,93.51,90.12,,,Visualizer
moment,29.969,7.45,22.35,1.29,1.5,,93.44,90.16,,,Visualizer
moment,30.239,7.41,22.7,1.33,1.46,,93.41,90.2,,,Visualizer
moment,30.554,7.41,23.04,1.36,1.48,,93.54,90.19,,,Visualizer
moment,30.733,7.41,23.58,1.39,1.54,,93.57,90.23,,,Visualizer
moment,31.004,7.38,23.78,1.39,1.48,,93.51,90.23,,,Visualizer
moment,31.228,7.31,24.25,1.42,1.46,,93.34,90.25,,,Visualizer
moment,31.499,7.37,24.56,1.41,1.58,,93.41,90.24,,,Visualizer
moment,31.723,7.3,25.08,1.39,1.53,,93.47,90.23,,,Visualizer
moment,31.993,7.28,25.49,1.42,1.58,,93.51,90.4,,,Visualizer
moment,32.219,7.25,25.91,1.41,1.59,,93.37,90.33,,,Visualizer
moment,32.488,7.27,26.22,1.43,1.51,,93.44,90.31,,,Visualizer
moment,32.805,7.24,26.48,1.45,1.61,,93.51,90.39,,,Visualizer
moment,32.983,7.22,26.96,1.46,1.53,,93.41,90.43,,,Visualizer
moment,33.254,7.2,27.39,1.44,1.54,,93.41,90.42,,,Visualizer
moment,33.478,7.11,27.7,1.44,1.54,,93.27,90.42,,,Visualizer
moment,33.748,7.19,27.94,1.42,1.51,,93.3,90.42,,,Visualizer
moment,33.976,7.13,28.49,1.45,1.45,,93.27,90.47,,,Visualizer
moment,34.244,7.12,28.86,1.44,1.53,,93.27,90.46,,,Visualizer
moment,34.468,7.09,29.36,1.43,1.61,,93.27,90.43,,,Visualizer
moment,34.738,7.09,29.64,1.41,1.64,,93.3,90.49,,,Visualizer
moment,34.963,7.03,30.09,1.4,1.66,,93.23,90.56,,,Visualizer
moment,35.234,7.05,30.43,1.39,1.63,,93.04,90.48,,,Visualizer
moment,35.503,7.02,30.69,1.42,1.59,,93.2,90.49,,,Visualizer
moment,35.728,6.98,31.31,1.43,1.57,,93.14,90.57,,,Visualizer
moment,35.998,6.97,31.5,1.45,1.61,,93.04,90.5,,,Visualizer
moment,36.223,7.0,32.0,1.44,1.5,,93.0,90.5,,,Visualizer
moment,36.494,6.92,32.34,1.43,1.54,,93.07,90.54,,,Visualizer
moment,36.718,6.9,32.82,1.42,1.57,,92.9,90.5,,,Visualizer
moment,36.988,6.91,33.29,1.44,1.61,,92.96,90.53,,,Visualizer
moment,37.213,6.88,33.61,1.46,1.67,,92.83,90.58,,,Visualizer
moment,37.485,6.86,33.85,1.47,1.57,,92.87,90.55,,,Visualizer
moment,37.754,6.84,34.26,1.45,1.49,,92.8,90.56,,,Visualizer
moment,37.979,6.82,34.53,1.47,1.46,,92.8,90.56,,,Visualizer
moment,38.248,6.81,35.15,1.47,1.48,,92.7,90.53,,,Visualizer
moment,38.473,6.77,35.31,1.43,1.51,,92.63,90.53,,,Visualizer
