information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian 8.4bar 7s 3.5ml PI RGB ,text
meta,,,,,,,,,Date,2022-08-17T23:59:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17f6ad0a-edc6-43a2-9963-60b33eec0f5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.031,0.61,0.0,3.68,0.0,,88.98,85.51,,,Visualizer
moment,0.337,0.72,0.0,3.66,0.0,,88.32,85.66,,,Visualizer
moment,0.532,0.92,0.0,3.6,0.0,,86.68,85.75,,,Visualizer
moment,0.783,0.93,0.0,3.58,0.0,,87.83,85.79,,,Visualizer
moment,1.033,0.99,0.0,3.6,0.0,,88.81,85.81,,,Visualizer
moment,1.286,0.99,0.0,3.62,0.0,,90.1,85.81,,,Visualizer
moment,1.533,0.97,0.0,3.63,0.0,,91.04,85.91,,,Visualizer
moment,1.791,0.96,0.0,3.69,0.0,,91.74,86.03,,,Visualizer
moment,2.029,0.88,0.0,3.66,0.0,,92.11,86.25,,,Visualizer
moment,2.285,0.79,0.0,3.68,0.0,,92.44,86.55,,,Visualizer
moment,2.53,0.77,0.0,3.59,0.0,,92.14,86.87,,,Visualizer
moment,2.78,0.74,0.0,3.61,0.0,,92.11,87.11,,,Visualizer
moment,3.036,0.7,0.0,3.6,0.0,,91.91,87.32,,,Visualizer
moment,3.282,0.65,0.0,3.56,0.0,,91.44,87.57,,,Visualizer
moment,3.532,0.63,0.0,3.55,0.0,,91.17,87.78,,,Visualizer
moment,3.78,0.65,0.0,3.51,0.0,,90.8,87.96,,,Visualizer
moment,4.034,0.68,0.0,3.55,0.0,,90.4,88.13,,,Visualizer
moment,4.289,0.71,0.0,3.54,0.0,,90.14,88.18,,,Visualizer
moment,4.535,0.75,0.0,3.47,0.0,,89.77,88.39,,,Visualizer
moment,4.782,0.78,0.0,3.44,0.0,,89.54,88.45,,,Visualizer
moment,5.036,0.95,0.0,3.53,0.0,,89.34,88.46,,,Visualizer
moment,5.28,1.1,0.0,3.57,0.0,,88.88,88.52,,,Visualizer
moment,5.535,1.18,0.0,3.57,0.0,,88.68,88.54,,,Visualizer
moment,5.781,1.37,0.0,3.54,0.0,,88.48,88.53,,,Visualizer
moment,6.034,1.66,0.0,3.5,0.0,,88.48,88.56,,,Visualizer
moment,6.287,1.82,0.0,3.69,0.0,,88.68,88.53,,,Visualizer
moment,6.534,2.08,0.0,3.92,0.0,,88.22,88.44,,,Visualizer
moment,6.782,2.48,0.0,4.28,0.0,,87.96,88.43,,,Visualizer
moment,7.035,3.03,0.0,4.57,0.0,,87.57,88.38,,,Visualizer
moment,7.283,3.44,0.0,4.88,0.0,,87.11,88.36,,,Visualizer
moment,7.546,3.95,0.0,5.03,0.0,,86.59,88.25,,,Visualizer
moment,7.78,4.58,0.0,5.11,0.0,,86.46,88.22,,,Visualizer
moment,8.035,5.36,0.0,5.14,0.0,,86.36,88.2,,,Visualizer
moment,8.28,6.41,0.0,5.03,0.0,,86.16,88.06,,,Visualizer
moment,8.542,7.62,0.0,4.65,0.0,,86.16,87.92,,,Visualizer
moment,8.796,8.41,0.0,4.05,0.0,,86.1,87.79,,,Visualizer
moment,9.029,8.64,0.0,3.47,0.0,,86.16,87.77,,,Visualizer
moment,9.283,8.77,0.11,2.86,0.11,,86.16,87.65,,,Visualizer
moment,9.53,8.65,0.18,2.44,0.18,,86.2,87.6,,,Visualizer
moment,9.782,8.71,0.23,2.08,0.23,,86.2,87.53,,,Visualizer
moment,10.033,8.81,0.23,1.72,0.23,,86.2,87.49,,,Visualizer
moment,10.283,8.58,0.46,1.49,0.35,,86.26,87.45,,,Visualizer
moment,10.544,8.72,0.46,1.27,0.28,,86.29,87.37,,,Visualizer
moment,10.783,8.63,0.67,1.07,0.44,,86.2,87.37,,,Visualizer
moment,11.032,8.41,0.9,0.94,0.67,,86.32,87.38,,,Visualizer
moment,11.283,8.63,0.87,0.88,0.41,,86.39,87.36,,,Visualizer
