information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,52 V Finca La Esperanza - lowTemp,text
meta,,,,,,,,,Date,2022-06-14T12:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-11,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19eb7a4e-86c8-4471-9c47-aa73b2602e46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,75.0,75.0,,,Visualizer
moment,0.046,0.26,0.0,2.05,0.0,,75.68,73.03,,,Visualizer
moment,0.223,0.21,0.0,2.66,0.0,,75.65,73.28,,,Visualizer
moment,0.451,0.33,0.0,2.97,0.0,,74.28,73.42,,,Visualizer
moment,0.678,0.47,0.0,3.29,0.0,,72.51,73.35,,,Visualizer
moment,0.856,0.38,0.0,3.53,0.0,,72.12,73.37,,,Visualizer
moment,1.082,0.27,0.0,3.62,0.0,,72.12,73.45,,,Visualizer
moment,1.258,0.22,0.0,3.6,0.0,,72.16,73.41,,,Visualizer
moment,1.538,0.18,0.0,3.82,0.0,,71.74,73.41,,,Visualizer
moment,1.71,0.14,0.0,3.82,0.0,,71.29,73.4,,,Visualizer
moment,1.888,0.08,0.0,3.83,0.0,,70.77,73.44,,,Visualizer
moment,2.118,0.04,0.0,3.88,0.0,,70.05,73.42,,,Visualizer
moment,2.338,0.02,0.0,3.89,0.0,,69.18,73.4,,,Visualizer
moment,2.518,0.01,0.0,3.91,0.0,,68.4,73.35,,,Visualizer
moment,2.744,0.0,0.0,3.92,0.0,,67.28,73.26,,,Visualizer
moment,2.923,0.0,0.0,3.93,0.0,,66.2,73.21,,,Visualizer
moment,3.194,0.0,0.0,4.05,0.0,,65.27,73.18,,,Visualizer
moment,3.374,0.0,0.0,3.96,0.0,,64.3,73.09,,,Visualizer
moment,3.554,0.0,0.0,4.0,0.0,,63.53,73.02,,,Visualizer
moment,3.778,0.0,0.0,4.0,0.0,,62.71,72.95,,,Visualizer
moment,4.003,0.0,0.0,4.04,0.0,,61.9,72.93,,,Visualizer
moment,4.228,0.0,0.0,4.0,0.0,,61.29,72.87,,,Visualizer
moment,4.409,0.01,0.0,3.96,0.0,,60.87,72.68,,,Visualizer
moment,4.679,0.01,0.0,4.0,0.0,,60.39,72.56,,,Visualizer
moment,4.859,0.01,0.0,4.08,0.0,,60.32,72.42,,,Visualizer
moment,5.039,0.02,0.0,4.07,0.0,,60.22,72.37,,,Visualizer
moment,5.218,0.02,0.0,3.98,0.0,,60.08,72.24,,,Visualizer
moment,5.443,0.02,0.0,4.05,0.0,,60.25,72.09,,,Visualizer
moment,5.669,0.03,0.0,3.97,0.0,,60.25,72.03,,,Visualizer
moment,5.848,0.03,0.0,4.01,0.0,,60.36,71.96,,,Visualizer
moment,6.119,0.04,0.0,3.93,0.0,,60.36,71.76,,,Visualizer
moment,6.254,0.04,0.0,4.0,0.0,,60.22,71.61,,,Visualizer
moment,6.523,0.05,0.0,4.0,0.0,,60.18,71.55,,,Visualizer
moment,6.703,0.05,0.0,3.95,0.0,,60.11,71.43,,,Visualizer
moment,6.929,0.06,0.0,4.04,0.0,,59.91,71.32,,,Visualizer
moment,7.109,0.09,0.0,4.0,0.0,,59.56,71.21,,,Visualizer
moment,7.424,0.11,0.0,3.97,0.0,,59.45,71.08,,,Visualizer
moment,7.551,0.15,0.0,3.99,0.0,,59.24,71.02,,,Visualizer
moment,7.738,0.19,0.0,4.02,0.0,,58.93,70.88,,,Visualizer
moment,7.963,0.24,0.0,3.97,0.0,,58.79,70.79,,,Visualizer
moment,8.189,0.3,0.0,3.94,0.0,,58.79,70.61,,,Visualizer
moment,8.368,0.34,0.0,3.97,0.0,,58.61,70.56,,,Visualizer
moment,8.547,0.39,0.0,3.99,0.0,,58.54,70.39,,,Visualizer
moment,8.774,0.45,0.0,4.02,0.0,,58.54,70.35,,,Visualizer
moment,8.998,0.52,0.0,3.98,0.0,,58.36,70.27,,,Visualizer
moment,9.178,0.55,0.0,3.98,0.0,,58.51,70.06,,,Visualizer
moment,9.405,0.6,0.0,4.03,0.0,,58.47,69.96,,,Visualizer
moment,9.628,0.7,0.0,4.0,0.0,,58.33,69.78,,,Visualizer
moment,9.854,0.78,0.0,3.99,0.0,,58.29,69.57,,,Visualizer
moment,10.078,0.84,0.0,3.99,0.0,,58.12,69.31,,,Visualizer
moment,10.214,0.9,0.0,3.98,0.0,,58.01,69.01,,,Visualizer
moment,10.439,1.03,0.0,3.95,0.0,,57.87,68.63,,,Visualizer
moment,10.663,1.11,0.0,3.94,0.0,,57.73,68.32,,,Visualizer
moment,10.843,1.21,0.0,3.95,0.0,,57.59,68.06,,,Visualizer
moment,11.083,1.32,0.0,3.95,0.0,,57.45,67.73,,,Visualizer
moment,11.295,1.42,0.0,3.71,0.0,,57.45,67.45,,,Visualizer
moment,11.519,1.37,0.0,3.15,0.0,,57.3,67.19,,,Visualizer
moment,11.698,1.16,0.0,2.55,0.0,,57.48,67.0,,,Visualizer
moment,11.923,1.06,0.6,2.11,0.59,,57.48,66.8,,,Visualizer
moment,12.103,0.98,0.6,1.65,0.59,,57.69,66.67,,,Visualizer
moment,12.329,0.89,1.2,1.29,1.18,,57.87,66.53,,,Visualizer
moment,12.508,0.85,1.3,1.0,1.28,,58.01,66.39,,,Visualizer
moment,12.781,0.81,1.6,0.82,1.57,,58.12,66.33,,,Visualizer
moment,12.959,0.83,1.9,0.73,1.28,,58.29,66.24,,,Visualizer
moment,13.228,0.83,2.2,0.57,0.98,,58.4,66.22,,,Visualizer
moment,13.372,0.79,2.4,0.45,1.18,,58.61,66.2,,,Visualizer
moment,13.501,0.78,2.3,0.39,0.88,,58.75,66.22,,,Visualizer
moment,13.68,0.78,2.3,0.43,0.79,,58.96,66.21,,,Visualizer
moment,13.906,0.88,2.4,0.81,0.59,,59.17,66.23,,,Visualizer
moment,14.129,1.15,2.8,1.59,0.98,,59.28,66.19,,,Visualizer
moment,14.308,1.65,2.7,2.41,0.49,,58.86,66.2,,,Visualizer
moment,14.578,2.29,2.7,3.12,0.39,,58.79,66.2,,,Visualizer
moment,14.714,3.09,2.7,3.62,0.39,,58.79,66.3,,,Visualizer
moment,14.938,4.04,2.8,3.74,0.39,,58.79,66.29,,,Visualizer
moment,15.163,4.63,3.4,3.73,0.59,,58.96,66.22,,,Visualizer
moment,15.343,5.04,3.7,3.71,0.98,,59.21,66.19,,,Visualizer
moment,15.57,5.38,4.9,3.66,2.16,,59.28,66.09,,,Visualizer
moment,15.751,5.59,5.6,3.66,2.65,,59.45,65.95,,,Visualizer
moment,15.974,5.77,6.1,3.69,3.24,,59.52,65.85,,,Visualizer
moment,16.198,5.92,7.4,3.72,3.93,,59.77,65.71,,,Visualizer
moment,16.378,6.11,7.4,3.72,3.93,,59.8,65.6,,,Visualizer
moment,16.604,6.19,8.6,3.75,4.02,,59.94,65.52,,,Visualizer
moment,16.829,6.32,9.9,3.77,4.22,,60.04,65.41,,,Visualizer
moment,17.008,6.48,10.7,3.78,4.12,,59.97,65.34,,,Visualizer
moment,17.279,6.57,11.7,3.76,4.22,,59.94,65.3,,,Visualizer
moment,17.413,6.68,12.5,3.76,4.22,,59.91,65.23,,,Visualizer
moment,17.639,6.77,13.0,3.72,4.32,,59.91,65.14,,,Visualizer
moment,17.863,6.85,14.2,3.69,4.22,,59.8,65.01,,,Visualizer
moment,18.044,6.95,15.1,3.64,4.32,,59.87,64.96,,,Visualizer
moment,18.268,6.95,15.6,3.62,4.32,,59.87,64.85,,,Visualizer
moment,18.497,7.0,16.8,3.57,4.22,,59.77,64.8,,,Visualizer
moment,18.674,7.01,17.7,3.53,4.22,,59.87,64.74,,,Visualizer
moment,18.898,7.05,18.1,3.5,4.22,,59.8,64.67,,,Visualizer
moment,19.084,7.09,19.3,3.47,4.12,,59.73,64.59,,,Visualizer
moment,19.305,7.07,20.2,3.44,4.12,,59.77,64.53,,,Visualizer
moment,19.529,7.09,21.0,3.42,4.12,,59.73,64.46,,,Visualizer
moment,19.708,7.08,21.9,3.39,4.12,,59.73,64.36,,,Visualizer
moment,19.978,7.1,23.1,3.37,4.12,,59.49,64.3,,,Visualizer
moment,20.204,7.12,23.5,3.32,4.12,,59.49,64.21,,,Visualizer
moment,20.339,7.08,24.3,3.31,4.02,,59.59,64.16,,,Visualizer
moment,20.563,7.11,25.5,3.28,3.93,,59.59,64.08,,,Visualizer
moment,20.789,7.13,25.9,3.23,3.93,,59.45,64.07,,,Visualizer
moment,20.971,7.11,26.8,3.2,4.02,,59.52,64.04,,,Visualizer
moment,21.194,7.1,28.0,3.19,4.02,,59.59,63.97,,,Visualizer
moment,21.373,7.12,28.4,3.15,4.02,,59.77,63.89,,,Visualizer
moment,21.598,7.13,29.5,3.07,3.93,,59.56,63.89,,,Visualizer
moment,21.824,7.09,30.4,3.05,3.93,,59.73,63.79,,,Visualizer
moment,22.004,7.11,30.8,3.06,3.93,,59.62,63.74,,,Visualizer
moment,22.229,7.1,32.0,3.06,3.93,,59.84,63.74,,,Visualizer
moment,22.454,7.09,32.4,3.03,3.93,,59.91,63.74,,,Visualizer
moment,22.769,7.06,33.5,3.02,3.93,,59.94,63.66,,,Visualizer
moment,22.893,7.06,34.3,3.0,3.83,,60.01,63.59,,,Visualizer
moment,23.038,7.07,34.7,2.99,3.83,,60.08,63.58,,,Visualizer
moment,23.266,7.05,35.9,3.01,3.83,,60.25,63.59,,,Visualizer
