information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T17:32:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,30 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7932ee0-116e-43e6-95b9-3c5c0c93a151,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.44,0.0,3.74,-1.0,,86.96,78.68,,,Visualizer
moment,0.224,0.49,0.0,4.46,-1.0,,85.53,78.86,,,Visualizer
moment,0.494,0.71,0.0,4.99,-1.0,,85.43,78.99,,,Visualizer
moment,0.719,0.75,0.0,5.43,-1.0,,85.53,79.43,,,Visualizer
moment,0.899,0.77,0.0,5.75,-1.0,,85.56,80.11,,,Visualizer
moment,1.169,0.83,0.0,6.02,-1.0,,85.14,80.73,,,Visualizer
moment,1.394,0.9,0.0,6.31,-1.0,,84.88,81.47,,,Visualizer
moment,1.663,1.02,0.0,6.49,-1.0,,84.72,82.12,,,Visualizer
moment,1.979,1.13,0.0,6.63,-1.0,,84.56,82.52,,,Visualizer
moment,2.203,1.31,0.0,6.71,-1.0,,84.23,82.91,,,Visualizer
moment,2.474,1.55,0.0,6.74,-1.0,,84.07,83.18,,,Visualizer
moment,2.744,1.82,0.0,6.8,-1.0,,84.11,83.42,,,Visualizer
moment,2.924,2.15,0.0,6.78,-1.0,,83.98,83.49,,,Visualizer
moment,3.193,2.6,0.0,6.7,-1.0,,83.91,83.68,,,Visualizer
moment,3.419,3.13,0.0,6.31,-1.0,,83.98,83.74,,,Visualizer
moment,3.689,3.49,0.0,5.6,-1.0,,83.65,83.74,,,Visualizer
moment,3.914,3.65,0.0,4.73,-1.0,,83.65,83.79,,,Visualizer
moment,4.184,3.53,0.0,3.86,-1.0,,83.39,83.97,,,Visualizer
moment,4.409,3.33,0.0,3.18,-1.0,,83.27,84.01,,,Visualizer
moment,4.678,3.16,0.0,2.49,-1.0,,83.01,83.97,,,Visualizer
moment,4.904,2.87,0.0,1.94,-1.0,,83.04,84.06,,,Visualizer
moment,5.174,2.68,0.0,1.51,-1.0,,83.04,84.02,,,Visualizer
moment,5.443,2.53,0.0,1.17,-1.0,,82.79,83.97,,,Visualizer
moment,5.668,2.41,0.0,0.91,-1.0,,82.95,83.99,,,Visualizer
moment,5.938,2.31,0.0,0.71,-1.0,,82.85,84.03,,,Visualizer
moment,6.163,2.23,0.0,0.63,-1.0,,82.75,83.99,,,Visualizer
moment,6.435,2.24,0.0,0.52,-1.0,,82.88,83.9,,,Visualizer
moment,6.658,2.17,0.0,0.41,-1.0,,82.75,83.87,,,Visualizer
moment,6.929,2.08,0.0,0.32,-1.0,,82.88,83.87,,,Visualizer
moment,7.154,2.02,0.0,0.25,-1.0,,82.95,83.91,,,Visualizer
moment,7.423,1.96,0.0,0.19,-1.0,,82.91,83.83,,,Visualizer
moment,7.694,1.89,0.0,0.15,-1.0,,82.88,83.78,,,Visualizer
moment,7.919,1.84,0.0,0.12,-1.0,,82.95,83.8,,,Visualizer
moment,8.188,1.78,0.0,0.09,-1.0,,82.98,83.78,,,Visualizer
moment,8.503,1.73,0.0,0.07,-1.0,,82.98,83.75,,,Visualizer
moment,8.686,1.68,0.0,0.05,-1.0,,83.01,83.69,,,Visualizer
moment,8.954,1.64,0.0,0.04,-1.0,,83.07,83.64,,,Visualizer
moment,9.178,1.59,0.0,0.03,-1.0,,83.11,83.65,,,Visualizer
moment,9.403,1.55,0.0,0.03,-1.0,,83.01,83.65,,,Visualizer
moment,9.719,1.5,0.0,0.02,-1.0,,83.01,83.59,,,Visualizer
moment,9.943,1.47,0.0,0.02,-1.0,,83.11,83.58,,,Visualizer
moment,10.168,1.43,0.0,0.01,-1.0,,83.04,83.56,,,Visualizer
moment,10.44,1.39,0.0,0.01,-1.0,,83.17,83.45,,,Visualizer
moment,10.663,1.35,0.0,0.01,-1.0,,83.11,83.55,,,Visualizer
moment,10.933,1.32,0.0,0.01,-1.0,,83.11,83.6,,,Visualizer
moment,11.158,1.29,0.0,0.0,-1.0,,83.04,83.47,,,Visualizer
moment,11.473,1.26,0.0,0.0,-1.0,,83.11,83.44,,,Visualizer
moment,11.699,1.22,0.0,0.0,-1.0,,83.11,83.39,,,Visualizer
moment,11.923,1.2,0.0,0.0,-1.0,,83.11,83.37,,,Visualizer
moment,12.193,1.17,0.0,0.0,-1.0,,83.2,83.41,,,Visualizer
moment,12.418,1.15,0.0,0.0,-1.0,,83.33,83.36,,,Visualizer
moment,12.733,1.12,0.0,0.0,-1.0,,83.55,83.32,,,Visualizer
moment,12.914,1.09,0.0,0.0,-1.0,,83.85,83.4,,,Visualizer
moment,13.184,1.07,0.0,0.0,-1.0,,83.98,83.35,,,Visualizer
moment,13.409,1.04,0.0,0.0,-1.0,,84.17,83.35,,,Visualizer
moment,13.678,1.01,0.0,0.0,-1.0,,84.17,83.44,,,Visualizer
moment,13.903,1.04,0.0,0.21,-1.0,,84.23,83.37,,,Visualizer
moment,14.218,1.19,0.0,0.62,-1.0,,83.69,83.3,,,Visualizer
moment,14.443,1.51,0.0,1.2,-1.0,,82.53,83.33,,,Visualizer
moment,14.668,1.99,0.0,1.88,-1.0,,80.89,83.36,,,Visualizer
moment,14.938,2.57,0.0,2.38,-1.0,,79.38,83.47,,,Visualizer
moment,15.163,3.28,0.0,2.69,-1.0,,78.52,83.51,,,Visualizer
moment,15.433,3.97,0.0,2.68,-1.0,,78.33,83.58,,,Visualizer
moment,15.658,4.35,0.0,2.57,-1.0,,78.55,83.53,,,Visualizer
moment,15.928,4.59,0.0,2.48,-1.0,,79.0,83.45,,,Visualizer
moment,16.153,4.81,0.0,2.38,-1.0,,79.32,83.37,,,Visualizer
moment,16.468,4.98,0.0,2.33,-1.0,,79.73,83.25,,,Visualizer
moment,16.693,5.15,0.0,2.28,-1.0,,80.12,83.1,,,Visualizer
moment,16.918,5.3,0.0,2.28,-1.0,,80.5,83.02,,,Visualizer
