information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1fix,text
meta,,,,,,,,,Date,2022-04-02T11:10:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Flying Pingo,text
meta,,,,,,,,,Description,"70%Honduras washed Koop COIPEC Ernte 2021 30% Guatemala natural Koop COMSA Ernte 2021 Kirsche,Schokolade,Mandel",text
meta,,,,,,,,,Roast Color,"Espresso, light roast",text
meta,,,,,,,,,Grinder Brand,Comandante C40/3 red clix,text
meta,,,,,,,,,Grinder Model,Comandante C40/3 red clix,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd4dff93-6cb9-4ea6-b47f-a5532f032ca0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,0.01,0.0,3.17,0.0,,96.93,94.67,,,Visualizer
moment,0.297,0.01,0.0,3.24,0.0,,95.58,94.83,,,Visualizer
moment,0.511,0.01,0.0,3.3,0.0,,94.73,94.85,,,Visualizer
moment,0.766,0.03,0.0,3.38,0.0,,94.66,94.84,,,Visualizer
moment,1.02,0.04,0.0,3.48,0.0,,95.04,94.79,,,Visualizer
moment,1.276,0.07,0.0,3.58,0.0,,95.62,94.78,,,Visualizer
moment,1.531,0.12,0.0,3.67,0.0,,96.07,94.84,,,Visualizer
moment,1.784,0.17,0.0,3.77,0.0,,96.62,94.86,,,Visualizer
moment,2.057,0.2,0.0,3.82,0.0,,96.9,94.83,,,Visualizer
moment,2.296,0.15,0.0,3.9,0.0,,97.04,94.85,,,Visualizer
moment,2.551,0.17,0.0,3.91,0.0,,97.14,94.98,,,Visualizer
moment,2.764,0.2,0.0,3.89,0.0,,97.28,94.96,,,Visualizer
moment,3.018,0.18,0.0,3.92,0.0,,97.56,94.99,,,Visualizer
moment,3.275,0.13,0.0,3.95,0.0,,97.66,95.18,,,Visualizer
moment,3.529,0.15,0.0,3.96,0.0,,97.88,95.42,,,Visualizer
moment,3.783,0.19,0.0,3.98,0.0,,97.84,95.63,,,Visualizer
moment,4.05,0.21,0.0,3.98,0.0,,98.09,95.82,,,Visualizer
moment,4.293,0.11,0.0,4.0,0.0,,98.09,96.04,,,Visualizer
moment,4.556,0.14,0.0,3.99,0.0,,98.12,96.43,,,Visualizer
moment,4.762,0.13,0.0,3.97,0.0,,97.77,96.47,,,Visualizer
moment,5.017,0.14,0.0,3.96,0.0,,97.46,96.67,,,Visualizer
moment,5.271,0.1,0.0,3.88,0.0,,96.83,96.85,,,Visualizer
moment,5.526,0.09,0.0,3.85,0.0,,96.48,96.97,,,Visualizer
moment,5.782,0.11,0.0,3.77,0.0,,95.96,97.1,,,Visualizer
moment,6.035,0.13,0.0,3.67,0.0,,95.55,97.1,,,Visualizer
moment,6.3,0.12,0.1,3.61,0.02,,95.27,97.11,,,Visualizer
moment,6.545,0.12,0.0,3.53,0.0,,94.96,97.08,,,Visualizer
moment,6.8,0.12,0.0,3.46,0.0,,94.86,97.1,,,Visualizer
moment,7.014,0.12,0.0,3.37,0.0,,94.62,96.99,,,Visualizer
moment,7.271,0.15,0.0,3.3,0.0,,94.52,96.97,,,Visualizer
moment,7.523,0.19,0.0,3.22,0.0,,94.35,96.92,,,Visualizer
moment,7.778,0.2,0.0,3.07,0.0,,94.21,96.85,,,Visualizer
moment,8.032,0.19,0.0,3.01,0.0,,94.14,96.83,,,Visualizer
moment,8.289,0.24,0.1,2.88,0.02,,94.08,96.7,,,Visualizer
moment,8.544,0.31,0.5,2.81,0.12,,94.04,96.72,,,Visualizer
moment,8.8,0.33,0.7,2.69,0.17,,93.94,96.71,,,Visualizer
moment,9.018,0.35,0.8,2.63,0.19,,93.94,96.7,,,Visualizer
moment,9.265,0.36,1.0,2.52,0.24,,93.7,96.6,,,Visualizer
moment,9.521,0.42,1.2,2.46,0.28,,93.64,96.59,,,Visualizer
moment,9.776,0.42,1.5,2.34,0.36,,93.43,96.62,,,Visualizer
moment,10.03,0.41,1.7,2.25,0.4,,93.36,96.59,,,Visualizer
moment,10.287,0.44,1.9,2.17,0.45,,93.09,96.48,,,Visualizer
moment,10.55,0.49,2.2,2.1,0.5,,93.06,96.54,,,Visualizer
moment,10.795,0.51,2.9,1.98,0.69,,92.82,96.52,,,Visualizer
moment,11.058,0.5,3.2,1.87,0.76,,92.75,96.47,,,Visualizer
moment,11.263,0.48,3.3,1.81,0.78,,92.65,96.49,,,Visualizer
moment,11.519,0.5,3.4,1.74,0.81,,92.59,96.48,,,Visualizer
moment,11.775,0.5,3.5,1.64,0.83,,92.52,96.5,,,Visualizer
moment,12.029,0.5,3.7,1.54,0.88,,92.29,96.43,,,Visualizer
moment,12.284,0.5,3.7,1.45,0.88,,92.21,96.46,,,Visualizer
moment,12.537,0.52,4.1,1.26,0.95,,92.21,96.44,,,Visualizer
moment,12.795,0.5,4.4,1.08,0.93,,92.18,96.45,,,Visualizer
moment,13.049,0.48,4.6,0.88,0.93,,92.15,96.38,,,Visualizer
moment,13.264,0.46,4.8,0.83,0.93,,92.05,96.42,,,Visualizer
moment,13.515,0.47,4.9,0.76,0.9,,92.18,96.43,,,Visualizer
moment,13.771,0.45,5.2,0.6,0.95,,91.98,96.39,,,Visualizer
moment,14.024,0.44,5.8,0.47,1.02,,92.12,96.36,,,Visualizer
moment,14.28,0.44,5.8,0.36,0.95,,92.12,96.36,,,Visualizer
moment,14.535,0.43,5.9,0.28,0.95,,92.18,96.34,,,Visualizer
moment,14.791,0.42,6.0,0.22,0.88,,92.05,96.31,,,Visualizer
moment,15.045,0.41,6.1,0.17,0.76,,92.15,96.35,,,Visualizer
moment,15.26,0.4,6.1,0.22,0.69,,91.98,96.43,,,Visualizer
moment,15.513,0.4,6.4,0.23,0.74,,92.15,96.42,,,Visualizer
moment,15.772,0.4,6.6,0.18,0.76,,92.02,96.43,,,Visualizer
moment,16.028,0.4,6.7,0.24,0.76,,92.15,96.38,,,Visualizer
moment,16.281,0.4,6.9,0.21,0.76,,92.15,96.37,,,Visualizer
moment,16.532,0.39,7.0,0.16,0.78,,92.15,96.39,,,Visualizer
moment,16.789,0.38,7.2,0.13,0.71,,92.15,96.32,,,Visualizer
moment,17.042,0.38,7.3,0.1,0.69,,92.38,96.35,,,Visualizer
moment,17.299,0.36,7.5,0.08,0.66,,92.35,96.4,,,Visualizer
moment,17.527,0.36,7.6,0.06,0.66,,92.48,96.44,,,Visualizer
moment,17.765,0.36,7.7,0.16,0.66,,92.55,96.4,,,Visualizer
moment,18.02,0.36,7.8,0.16,0.62,,92.62,96.42,,,Visualizer
moment,18.275,0.35,7.8,0.23,0.47,,92.55,96.4,,,Visualizer
moment,18.531,0.36,8.1,0.19,0.55,,92.72,96.36,,,Visualizer
moment,18.786,0.35,8.3,0.15,0.57,,92.69,96.38,,,Visualizer
moment,19.041,0.34,8.4,0.12,0.57,,92.89,96.39,,,Visualizer
moment,19.296,0.34,8.6,0.09,0.59,,92.96,96.38,,,Visualizer
moment,19.51,0.33,8.7,0.07,0.57,,92.99,96.36,,,Visualizer
moment,19.768,0.33,8.7,0.06,0.52,,93.09,96.41,,,Visualizer
moment,20.018,0.32,8.8,0.07,0.52,,93.23,96.37,,,Visualizer
moment,20.274,0.32,8.9,0.14,0.5,,93.2,96.32,,,Visualizer
moment,20.528,0.32,9.1,0.11,0.52,,93.23,96.36,,,Visualizer
moment,20.783,0.31,9.3,0.09,0.55,,93.4,96.43,,,Visualizer
moment,21.037,0.31,9.4,0.14,0.52,,93.43,96.46,,,Visualizer
moment,21.293,0.3,9.5,0.18,0.5,,93.53,96.42,,,Visualizer
moment,21.556,0.3,9.6,0.15,0.5,,93.7,96.35,,,Visualizer
moment,21.76,0.3,9.6,0.19,0.47,,93.7,96.42,,,Visualizer
moment,22.018,0.3,9.7,0.19,0.47,,93.84,96.44,,,Visualizer
moment,22.271,0.29,9.7,0.15,0.45,,93.98,96.41,,,Visualizer
moment,22.527,0.29,9.9,0.12,0.5,,94.01,96.42,,,Visualizer
moment,22.785,0.28,10.1,0.09,0.45,,94.18,96.43,,,Visualizer
moment,23.035,0.28,10.2,0.07,0.45,,94.21,96.33,,,Visualizer
moment,23.29,0.27,10.3,0.06,0.43,,94.28,96.36,,,Visualizer
moment,23.555,0.27,10.4,0.14,0.43,,94.35,96.35,,,Visualizer
moment,23.759,0.27,10.4,0.13,0.4,,94.45,96.34,,,Visualizer
moment,24.013,0.26,10.4,0.1,0.4,,94.48,96.36,,,Visualizer
moment,24.267,0.25,10.5,0.08,0.4,,94.52,96.42,,,Visualizer
moment,24.524,0.25,10.6,0.06,0.4,,94.59,96.43,,,Visualizer
moment,24.778,0.25,10.7,0.26,0.38,,94.66,96.4,,,Visualizer
moment,25.033,0.26,10.7,0.26,0.33,,94.83,96.38,,,Visualizer
moment,25.288,0.24,10.9,0.2,0.36,,94.89,96.28,,,Visualizer
moment,25.542,0.24,11.0,0.16,0.36,,94.86,96.36,,,Visualizer
moment,25.759,0.24,11.1,0.12,0.36,,94.93,96.38,,,Visualizer
moment,26.012,0.24,11.1,0.1,0.36,,95.0,96.39,,,Visualizer
moment,26.267,0.23,11.3,0.07,0.38,,95.04,96.37,,,Visualizer
moment,26.52,0.23,11.4,0.06,0.4,,95.2,96.36,,,Visualizer
moment,26.778,0.23,11.5,0.15,0.38,,95.17,96.4,,,Visualizer
moment,27.031,0.24,11.6,0.13,0.36,,95.27,96.38,,,Visualizer
moment,27.285,0.22,11.6,0.1,0.33,,95.24,96.36,,,Visualizer
moment,27.545,0.22,11.7,0.18,0.33,,95.34,96.34,,,Visualizer
moment,27.797,0.22,11.7,0.19,0.31,,95.31,96.33,,,Visualizer
moment,28.008,0.21,11.8,0.15,0.33,,95.38,96.33,,,Visualizer
moment,28.262,0.21,11.9,0.12,0.33,,95.48,96.31,,,Visualizer
moment,28.519,0.21,11.9,0.09,0.33,,95.45,96.36,,,Visualizer
moment,28.777,0.21,12.0,0.07,0.33,,95.41,96.35,,,Visualizer
moment,29.027,0.21,12.0,0.15,0.31,,95.45,96.33,,,Visualizer
moment,29.284,0.21,12.1,0.14,0.31,,95.52,96.34,,,Visualizer
moment,29.539,0.21,12.1,0.17,0.28,,95.45,96.32,,,Visualizer
moment,29.793,0.21,12.3,0.22,0.31,,95.48,96.25,,,Visualizer
moment,30.007,0.21,12.4,0.18,0.31,,95.48,96.35,,,Visualizer
moment,30.26,0.2,12.6,0.14,0.31,,95.41,96.3,,,Visualizer
moment,30.515,0.21,12.6,0.11,0.31,,95.41,96.31,,,Visualizer
moment,30.772,0.2,12.7,0.08,0.31,,95.48,96.28,,,Visualizer
moment,31.032,0.19,12.7,0.06,0.28,,95.48,96.29,,,Visualizer
moment,31.282,0.19,12.8,0.05,0.28,,95.65,96.3,,,Visualizer
moment,31.538,0.19,12.8,0.14,0.28,,95.58,96.3,,,Visualizer
moment,31.791,0.2,12.9,0.16,0.28,,95.52,96.3,,,Visualizer
moment,32.045,0.2,12.9,0.12,0.28,,95.52,96.29,,,Visualizer
moment,32.259,0.19,13.0,0.1,0.28,,95.52,96.23,,,Visualizer
moment,32.513,0.2,13.1,0.18,0.31,,95.62,96.23,,,Visualizer
moment,32.768,0.21,13.1,0.15,0.28,,95.52,96.26,,,Visualizer
moment,33.025,0.19,13.1,0.12,0.26,,95.58,96.26,,,Visualizer
moment,33.279,0.19,13.2,0.09,0.28,,95.48,96.19,,,Visualizer
moment,33.533,0.2,13.4,0.13,0.31,,95.55,96.24,,,Visualizer
moment,33.829,0.2,13.5,0.19,0.33,,95.45,96.23,,,Visualizer
moment,34.042,0.2,13.6,0.15,0.28,,95.52,96.24,,,Visualizer
moment,34.259,0.19,13.6,0.12,0.28,,95.52,96.21,,,Visualizer
moment,34.51,0.19,13.7,0.09,0.28,,95.48,96.17,,,Visualizer
moment,34.769,0.19,13.7,0.07,0.26,,95.41,96.21,,,Visualizer
moment,35.023,0.18,13.8,0.06,0.26,,95.55,96.18,,,Visualizer
moment,35.274,0.18,13.9,0.13,0.28,,95.55,96.18,,,Visualizer
moment,35.53,0.2,13.9,0.16,0.26,,95.52,96.16,,,Visualizer
moment,35.785,0.2,14.0,0.13,0.28,,95.31,96.17,,,Visualizer
moment,36.041,0.19,14.0,0.2,0.26,,95.38,96.16,,,Visualizer
moment,36.3,0.2,14.1,0.18,0.26,,95.38,96.18,,,Visualizer
moment,36.51,0.21,14.2,0.14,0.28,,95.31,96.15,,,Visualizer
moment,36.765,0.21,14.2,0.11,0.26,,95.2,96.14,,,Visualizer
moment,37.018,0.21,14.2,0.08,0.26,,95.1,96.12,,,Visualizer
moment,37.279,0.2,14.5,0.07,0.31,,95.14,96.13,,,Visualizer
moment,37.528,0.2,14.5,0.17,0.31,,95.17,96.08,,,Visualizer
moment,37.784,0.22,14.5,0.16,0.26,,94.96,96.12,,,Visualizer
moment,38.039,0.21,14.6,0.13,0.26,,94.86,96.19,,,Visualizer
moment,38.293,0.2,14.6,0.1,0.24,,94.93,96.16,,,Visualizer
moment,38.507,0.2,14.6,0.08,0.24,,94.79,96.05,,,Visualizer
moment,38.76,0.19,14.7,0.14,0.24,,94.69,96.09,,,Visualizer
moment,39.016,0.21,14.8,0.15,0.26,,94.55,96.14,,,Visualizer
moment,39.27,0.2,14.8,0.12,0.24,,94.55,96.05,,,Visualizer
moment,39.527,0.19,14.9,0.09,0.24,,94.59,96.01,,,Visualizer
moment,39.784,0.21,14.9,0.2,0.24,,94.45,96.1,,,Visualizer
moment,40.036,0.21,15.0,0.17,0.24,,94.21,96.03,,,Visualizer
moment,40.289,0.19,15.1,0.13,0.26,,94.18,96.01,,,Visualizer
moment,40.544,0.19,15.1,0.1,0.24,,94.04,95.97,,,Visualizer
moment,40.758,0.19,15.2,0.08,0.24,,93.98,95.99,,,Visualizer
moment,41.015,0.18,15.2,0.06,0.24,,93.98,95.98,,,Visualizer
moment,41.268,0.18,15.2,0.05,0.24,,94.08,96.05,,,Visualizer
moment,41.523,0.18,15.5,0.21,0.24,,93.98,96.01,,,Visualizer
moment,41.777,0.22,15.6,0.25,0.26,,93.98,95.98,,,Visualizer
moment,42.034,0.2,15.6,0.2,0.26,,93.67,95.99,,,Visualizer
moment,42.287,0.18,15.7,0.16,0.26,,93.6,95.88,,,Visualizer
moment,42.542,0.18,15.7,0.12,0.26,,93.46,95.91,,,Visualizer
moment,42.755,0.18,15.8,0.1,0.28,,93.53,95.96,,,Visualizer
moment,43.012,0.17,15.8,0.08,0.26,,93.43,95.99,,,Visualizer
moment,43.264,0.17,15.8,0.06,0.24,,93.36,95.95,,,Visualizer
moment,43.523,0.17,15.9,0.07,0.26,,93.4,95.95,,,Visualizer
moment,43.775,0.2,16.0,0.27,0.26,,93.26,95.89,,,Visualizer
moment,44.031,0.21,16.0,0.23,0.24,,93.06,95.87,,,Visualizer
moment,44.288,0.18,16.1,0.18,0.26,,92.89,95.89,,,Visualizer
moment,44.541,0.19,16.1,0.14,0.24,,92.82,95.92,,,Visualizer
