information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / custom,text
meta,,,,,,,,,Date,2024-04-26T11:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mok,text
meta,,,,,,,,,Beans,Tessema Edima - Ethiopia - Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c713f3e-6d7f-4d89-a2c1-49cfeae67c37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.265,0.45,0.0,3.88,0.0,,80.72,69.64,,,Visualizer
moment,0.536,0.59,0.0,4.92,0.0,,78.94,69.86,,,Visualizer
moment,0.853,0.74,0.0,5.85,0.0,,77.98,69.92,,,Visualizer
moment,1.028,0.86,0.0,6.51,0.0,,78.68,69.94,,,Visualizer
moment,1.253,0.81,0.0,7.03,0.0,,79.73,70.16,,,Visualizer
moment,1.525,0.83,0.0,7.48,0.0,,80.6,70.7,,,Visualizer
moment,1.794,1.12,0.0,7.75,0.0,,81.52,71.51,,,Visualizer
moment,2.017,1.25,0.0,7.92,0.0,,82.39,72.46,,,Visualizer
moment,2.289,1.33,0.0,8.02,0.0,,83.45,73.47,,,Visualizer
moment,2.514,1.46,0.0,8.03,0.0,,84.32,74.52,,,Visualizer
moment,2.784,1.49,0.0,8.06,0.0,,85.06,75.6,,,Visualizer
moment,3.054,1.41,0.0,8.01,0.0,,85.71,76.69,,,Visualizer
moment,3.276,1.38,0.0,8.01,0.0,,85.87,77.66,,,Visualizer
moment,3.504,1.45,0.0,7.99,0.0,,85.96,78.74,,,Visualizer
moment,3.772,1.46,0.0,7.9,0.0,,85.9,79.75,,,Visualizer
moment,4.042,1.45,0.0,7.83,0.0,,85.61,80.6,,,Visualizer
