information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-13T03:12:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0612dcab-d4c7-4623-9ce5-8bb63c5c8f75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.95,0.0,3.75,0.0,,90.95,88.77,,,Visualizer
moment,0.22,1.01,0.0,3.81,0.0,,89.66,88.99,,,Visualizer
moment,0.489,1.06,0.0,3.83,0.0,,86.35,89.16,,,Visualizer
moment,0.715,0.98,0.0,3.87,0.0,,86.38,89.03,,,Visualizer
moment,0.985,0.99,0.0,3.86,0.0,,87.07,89.07,,,Visualizer
moment,1.209,1.09,0.0,3.88,0.0,,87.85,89.05,,,Visualizer
moment,1.48,1.06,0.0,3.91,0.0,,88.64,88.87,,,Visualizer
moment,1.75,1.05,0.0,3.93,0.0,,89.36,88.65,,,Visualizer
moment,1.975,1.03,0.0,3.96,0.0,,89.92,88.59,,,Visualizer
moment,2.244,1.0,0.0,4.02,0.0,,90.55,88.73,,,Visualizer
moment,2.47,0.97,0.0,3.98,0.0,,90.91,88.93,,,Visualizer
moment,2.741,0.94,0.0,4.08,0.0,,91.05,89.06,,,Visualizer
moment,2.965,0.89,0.0,4.08,0.0,,90.91,89.29,,,Visualizer
moment,3.19,0.81,0.0,4.11,0.0,,90.55,89.48,,,Visualizer
moment,3.459,0.79,0.0,4.05,0.0,,89.99,89.59,,,Visualizer
moment,3.73,0.81,0.0,4.03,0.0,,89.49,89.69,,,Visualizer
moment,4.0,0.85,0.0,4.05,0.0,,89.13,89.71,,,Visualizer
moment,4.225,0.98,0.0,3.98,0.0,,88.7,89.75,,,Visualizer
moment,4.497,1.08,0.0,3.93,0.0,,88.31,89.85,,,Visualizer
moment,4.721,1.16,0.0,3.91,0.0,,87.95,89.9,,,Visualizer
moment,4.99,1.29,0.0,3.93,0.0,,87.88,89.81,,,Visualizer
moment,5.215,1.41,0.0,3.97,0.0,,87.79,89.73,,,Visualizer
moment,5.44,1.53,0.0,4.0,0.0,,87.82,89.69,,,Visualizer
moment,5.709,1.61,0.0,4.03,0.0,,87.82,89.66,,,Visualizer
moment,5.935,1.72,0.0,4.02,0.0,,87.85,89.54,,,Visualizer
moment,6.249,1.85,0.0,4.01,0.0,,87.82,89.5,,,Visualizer
moment,6.474,1.98,0.0,4.0,0.0,,87.88,89.49,,,Visualizer
