information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T11:37:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecd005f0-9ce3-40f1-ba79-a002025715ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.18,0.46,-255.28,3.71,0.0,,94.05,85.54,,,Visualizer
moment,0.539,0.53,-255.28,3.69,0.0,,90.48,85.73,,,Visualizer
moment,0.719,0.73,-255.28,3.71,0.0,,87.61,85.69,,,Visualizer
moment,0.944,0.71,-255.28,4.27,0.0,,88.11,85.71,,,Visualizer
moment,1.214,0.71,-255.28,4.98,0.0,,88.96,85.82,,,Visualizer
moment,1.44,0.93,-255.28,5.55,0.0,,89.85,86.16,,,Visualizer
moment,1.665,1.13,-255.28,5.99,0.0,,90.15,86.73,,,Visualizer
moment,1.979,1.22,-255.28,6.31,0.0,,90.85,87.35,,,Visualizer
moment,2.159,1.25,-255.28,6.57,0.0,,91.48,87.93,,,Visualizer
moment,2.48,1.27,-255.28,6.75,0.0,,92.09,88.36,,,Visualizer
moment,2.744,1.29,-255.28,6.87,0.0,,92.62,88.81,,,Visualizer
moment,2.969,1.34,-255.28,6.95,0.0,,92.96,89.25,,,Visualizer
moment,3.25,1.49,-255.28,7.01,0.0,,93.34,89.75,,,Visualizer
moment,3.554,1.61,-255.28,7.0,0.0,,93.44,90.34,,,Visualizer
moment,3.78,1.77,-255.28,6.99,0.0,,93.57,90.86,,,Visualizer
moment,3.96,2.03,-255.28,6.93,0.0,,93.54,91.3,,,Visualizer
moment,4.184,2.5,-255.28,6.81,0.0,,93.61,91.52,,,Visualizer
moment,4.499,3.24,-255.28,6.38,0.0,,93.44,91.88,,,Visualizer
moment,4.77,3.8,-255.28,5.52,0.0,,93.2,92.03,,,Visualizer
moment,4.994,3.94,-255.28,4.5,0.0,,93.06,92.18,,,Visualizer
moment,5.22,3.75,-255.28,3.63,0.0,,93.03,92.33,,,Visualizer
moment,5.489,3.57,-255.28,2.93,0.0,,93.03,92.42,,,Visualizer
moment,5.759,3.6,-255.28,2.41,0.0,,92.89,92.54,,,Visualizer
moment,5.985,3.67,-255.28,1.88,0.0,,92.83,92.59,,,Visualizer
moment,6.254,3.43,-255.28,1.47,0.0,,92.69,92.62,,,Visualizer
moment,6.479,3.25,-255.28,1.14,0.0,,92.66,92.61,,,Visualizer
moment,6.704,3.13,-255.28,0.89,0.0,,92.52,92.56,,,Visualizer
moment,6.933,3.01,-255.28,0.69,0.0,,92.52,92.59,,,Visualizer
moment,7.199,2.91,-255.28,0.62,0.0,,92.59,92.53,,,Visualizer
moment,7.424,2.97,-255.28,0.53,0.0,,92.39,92.55,,,Visualizer
moment,7.694,3.0,-255.28,0.5,0.0,,92.42,92.48,,,Visualizer
moment,8.009,3.02,-255.28,0.44,0.0,,92.29,92.48,,,Visualizer
