information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2022-03-11T18:44:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Madcp,text
meta,,,,,,,,,Beans,Six One Six,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57bfc169-aa32-49bf-bf86-976f78df5b3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.5,0.0,4.05,0.0,,91.66,88.91,,,Visualizer
moment,0.313,0.69,0.0,5.29,0.0,,91.19,89.2,,,Visualizer
moment,0.444,0.81,0.0,6.08,0.0,,89.22,89.26,,,Visualizer
moment,0.761,1.05,0.0,6.7,0.0,,86.81,89.26,,,Visualizer
moment,0.853,1.13,0.0,7.18,0.0,,86.09,89.26,,,Visualizer
moment,1.08,1.24,0.0,7.5,0.0,,86.22,89.17,,,Visualizer
moment,1.301,1.26,0.0,7.74,0.0,,86.45,89.27,,,Visualizer
moment,1.479,1.29,0.0,7.88,0.0,,87.04,89.29,,,Visualizer
moment,1.706,1.44,0.0,7.99,0.0,,87.63,89.28,,,Visualizer
moment,1.932,1.68,0.1,8.1,0.09,,88.56,89.24,,,Visualizer
moment,2.121,1.88,0.5,8.08,0.46,,89.39,89.16,,,Visualizer
moment,2.343,1.97,0.6,8.07,0.55,,90.18,89.12,,,Visualizer
moment,2.56,2.11,0.9,8.07,0.82,,90.89,89.29,,,Visualizer
moment,2.765,2.12,1.0,8.09,0.91,,91.53,89.54,,,Visualizer
moment,3.013,2.13,1.3,8.1,1.09,,92.0,89.77,,,Visualizer
moment,3.143,2.2,1.5,8.07,1.09,,92.3,89.98,,,Visualizer
moment,3.373,2.2,1.5,8.03,1.09,,92.44,90.27,,,Visualizer
moment,3.594,2.23,2.1,8.11,1.18,,92.41,90.45,,,Visualizer
moment,3.775,2.24,2.5,8.04,1.37,,92.37,90.59,,,Visualizer
moment,3.999,2.25,2.6,8.0,1.37,,92.3,90.74,,,Visualizer
moment,4.225,2.25,3.0,8.01,1.37,,92.2,90.85,,,Visualizer
moment,4.412,2.31,3.2,8.01,1.37,,91.96,90.97,,,Visualizer
moment,4.631,2.38,3.7,7.97,1.46,,91.83,90.99,,,Visualizer
moment,4.814,2.47,3.9,8.01,1.46,,91.66,91.04,,,Visualizer
moment,5.033,2.51,4.3,8.0,1.55,,91.63,91.14,,,Visualizer
moment,5.258,2.56,4.7,7.99,1.64,,91.53,91.13,,,Visualizer
moment,5.438,2.65,5.1,8.01,1.73,,91.36,91.12,,,Visualizer
moment,5.708,2.78,5.4,7.94,1.73,,91.29,91.04,,,Visualizer
moment,5.888,2.89,5.4,7.94,1.73,,91.22,91.14,,,Visualizer
moment,6.089,3.0,6.0,7.95,1.73,,91.05,91.12,,,Visualizer
moment,6.301,3.07,6.8,7.94,1.91,,90.99,91.1,,,Visualizer
moment,6.473,3.21,7.0,7.92,1.91,,90.99,91.1,,,Visualizer
moment,6.698,3.41,7.6,7.96,2.09,,90.89,91.07,,,Visualizer
moment,6.923,3.55,8.1,7.91,2.28,,90.92,91.08,,,Visualizer
moment,7.155,3.63,8.4,7.96,2.37,,90.89,91.02,,,Visualizer
moment,7.328,3.82,9.2,7.63,2.37,,90.89,90.97,,,Visualizer
moment,7.553,3.82,9.8,6.6,2.55,,90.79,90.93,,,Visualizer
moment,7.733,3.56,10.0,5.47,2.46,,90.75,90.97,,,Visualizer
moment,7.96,3.38,10.6,4.41,2.28,,90.55,90.96,,,Visualizer
moment,8.184,3.24,10.7,3.5,2.09,,90.72,90.93,,,Visualizer
moment,8.498,3.05,11.1,2.87,2.0,,90.52,90.9,,,Visualizer
moment,8.593,2.98,11.4,2.65,1.73,,90.62,90.9,,,Visualizer
moment,8.782,3.06,11.6,2.64,1.46,,90.52,90.9,,,Visualizer
moment,8.995,3.33,12.1,2.82,1.55,,90.35,90.92,,,Visualizer
moment,9.22,3.45,12.5,3.21,1.64,,90.25,90.89,,,Visualizer
moment,9.399,3.62,12.8,3.77,1.73,,90.02,90.86,,,Visualizer
moment,9.624,3.86,13.6,4.41,2.0,,89.79,90.9,,,Visualizer
moment,9.852,4.09,13.9,4.89,2.19,,89.82,90.86,,,Visualizer
moment,10.031,4.29,14.8,5.26,2.46,,89.79,90.87,,,Visualizer
moment,10.254,4.57,15.2,5.6,2.64,,90.12,90.9,,,Visualizer
moment,10.48,4.79,16.2,5.76,2.82,,90.39,90.76,,,Visualizer
moment,10.667,4.99,16.6,5.88,3.0,,90.52,90.75,,,Visualizer
moment,10.884,5.15,17.4,5.9,3.19,,90.55,90.74,,,Visualizer
moment,11.154,5.39,18.1,5.92,3.28,,90.69,90.66,,,Visualizer
moment,11.296,5.6,18.9,5.92,3.37,,90.45,90.75,,,Visualizer
moment,11.513,5.84,19.4,5.83,3.55,,90.25,90.67,,,Visualizer
moment,11.693,6.06,20.6,5.66,3.64,,90.15,90.67,,,Visualizer
moment,11.926,6.24,21.0,5.48,3.55,,90.12,90.72,,,Visualizer
moment,12.144,6.38,22.2,5.18,3.73,,89.95,90.65,,,Visualizer
moment,12.323,6.49,22.6,4.8,3.73,,89.92,90.63,,,Visualizer
moment,12.547,6.56,23.4,4.43,3.64,,89.92,90.64,,,Visualizer
moment,12.727,6.59,24.1,4.11,3.55,,89.85,90.61,,,Visualizer
moment,12.953,6.64,24.6,3.83,3.28,,89.85,90.67,,,Visualizer
moment,13.178,6.64,25.2,3.54,3.0,,89.95,90.65,,,Visualizer
moment,13.358,6.59,25.7,3.32,2.82,,89.82,90.59,,,Visualizer
moment,13.582,6.54,26.0,3.08,2.73,,89.85,90.59,,,Visualizer
moment,13.808,6.45,26.8,2.97,2.46,,89.89,90.54,,,Visualizer
moment,13.988,6.36,27.1,2.87,2.46,,89.92,90.57,,,Visualizer
moment,14.258,6.41,27.9,2.74,2.46,,89.98,90.52,,,Visualizer
moment,14.393,6.32,28.1,2.64,2.46,,90.12,90.49,,,Visualizer
moment,14.617,6.17,28.6,2.56,2.37,,90.02,90.49,,,Visualizer
moment,14.842,6.1,29.1,2.5,2.28,,89.98,90.5,,,Visualizer
moment,15.023,6.0,29.7,2.49,2.37,,89.95,90.43,,,Visualizer
moment,15.25,5.97,29.9,2.39,2.28,,89.92,90.43,,,Visualizer
moment,15.472,5.88,30.6,2.37,2.28,,89.89,90.47,,,Visualizer
moment,15.653,5.79,30.6,2.34,2.28,,89.89,90.46,,,Visualizer
moment,15.877,5.78,31.6,2.35,2.28,,89.89,90.46,,,Visualizer
moment,16.148,5.75,31.8,2.28,2.19,,89.85,90.38,,,Visualizer
moment,16.297,5.66,32.3,2.22,2.19,,89.72,90.34,,,Visualizer
moment,16.508,5.53,32.8,2.15,2.19,,89.82,90.32,,,Visualizer
moment,16.691,5.46,33.2,2.14,2.09,,89.65,90.33,,,Visualizer
moment,16.958,5.39,33.7,2.09,2.19,,89.62,90.37,,,Visualizer
moment,17.139,5.35,34.1,2.04,2.09,,89.62,90.32,,,Visualizer
moment,17.408,5.24,34.3,2.05,2.0,,89.52,90.3,,,Visualizer
moment,17.542,5.12,35.1,2.1,2.09,,89.55,90.25,,,Visualizer
moment,17.767,5.1,35.3,2.14,2.09,,89.39,90.35,,,Visualizer
moment,17.96,5.12,36.0,2.14,2.09,,89.35,90.3,,,Visualizer
moment,18.173,5.04,36.2,2.19,2.09,,89.19,90.26,,,Visualizer
moment,18.359,4.98,36.7,2.22,2.19,,89.29,90.31,,,Visualizer
moment,18.577,4.99,37.2,2.25,2.19,,89.29,90.26,,,Visualizer
moment,18.804,4.95,37.7,2.29,2.19,,89.12,90.23,,,Visualizer
moment,18.983,4.95,38.0,2.3,2.28,,89.15,90.29,,,Visualizer
moment,19.208,4.97,38.8,2.28,2.37,,89.22,90.27,,,Visualizer
