information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-01T16:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9f0a672-47be-44f9-bf69-3b7253ddae65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.089,0.31,0.0,4.42,-1.0,,212.18,210.03,,,Visualizer
moment,0.224,0.34,0.0,5.43,-1.0,,211.02,210.42,,,Visualizer
moment,0.539,0.38,0.0,6.14,-1.0,,206.89,210.32,,,Visualizer
moment,0.629,0.5,0.0,6.66,-1.0,,205.69,210.2,,,Visualizer
moment,0.854,0.64,0.0,7.08,-1.0,,205.64,210.37,,,Visualizer
moment,1.079,0.75,0.0,7.34,-1.0,,206.07,210.47,,,Visualizer
moment,1.305,0.83,0.0,7.53,-1.0,,206.45,210.26,,,Visualizer
moment,1.484,0.95,0.0,7.67,-1.0,,207.45,210.13,,,Visualizer
moment,1.709,1.11,0.0,7.81,-1.0,,208.34,209.8,,,Visualizer
moment,1.935,1.24,0.0,7.84,-1.0,,209.29,209.71,,,Visualizer
moment,2.159,1.36,0.0,7.89,-1.0,,210.19,209.48,,,Visualizer
moment,2.339,1.38,0.0,7.92,-1.0,,211.02,209.83,,,Visualizer
moment,2.519,1.37,0.0,7.95,-1.0,,212.18,210.02,,,Visualizer
moment,2.789,1.45,0.0,7.95,-1.0,,212.89,210.17,,,Visualizer
moment,3.014,1.46,0.0,7.98,-1.0,,213.67,210.59,,,Visualizer
moment,3.149,1.45,0.0,7.97,-1.0,,214.19,210.79,,,Visualizer
moment,3.374,1.45,0.0,8.02,-1.0,,214.84,211.13,,,Visualizer
moment,3.599,1.43,0.0,7.98,-1.0,,215.23,211.36,,,Visualizer
moment,3.779,1.37,0.0,8.01,-1.0,,215.7,211.7,,,Visualizer
moment,3.959,1.39,0.0,8.02,-1.0,,216.09,212.04,,,Visualizer
moment,4.229,1.36,0.0,7.98,-1.0,,216.42,212.4,,,Visualizer
moment,4.498,1.32,0.0,7.99,-1.0,,216.82,212.54,,,Visualizer
moment,4.59,1.31,0.0,8.01,-1.0,,216.62,212.65,,,Visualizer
moment,4.859,1.26,0.0,8.01,-1.0,,216.75,212.69,,,Visualizer
moment,5.039,1.25,0.0,8.03,-1.0,,216.62,212.86,,,Visualizer
moment,5.218,1.23,0.0,8.01,-1.0,,216.42,212.94,,,Visualizer
moment,5.489,1.17,0.0,8.03,-1.0,,216.16,212.99,,,Visualizer
moment,5.624,1.19,0.0,8.0,-1.0,,216.16,213.21,,,Visualizer
moment,5.94,1.14,0.0,8.03,-1.0,,215.9,213.32,,,Visualizer
moment,6.074,1.13,0.0,8.04,-1.0,,215.63,213.38,,,Visualizer
moment,6.299,1.11,0.0,8.04,-1.0,,215.23,213.29,,,Visualizer
moment,6.478,1.07,0.0,7.99,-1.0,,215.37,213.19,,,Visualizer
moment,6.749,1.06,0.0,8.02,-1.0,,214.91,213.17,,,Visualizer
moment,6.883,1.02,0.0,8.07,-1.0,,214.97,213.21,,,Visualizer
moment,7.154,1.03,0.0,8.02,-1.0,,214.64,213.12,,,Visualizer
moment,7.379,0.99,0.0,8.06,-1.0,,214.58,212.99,,,Visualizer
moment,7.514,1.03,0.0,8.03,-1.0,,214.52,213.0,,,Visualizer
moment,7.739,0.99,0.0,7.99,-1.0,,214.32,213.06,,,Visualizer
moment,8.053,0.96,0.0,8.06,-1.0,,214.19,212.96,,,Visualizer
moment,8.144,1.04,0.0,8.03,-1.0,,214.32,212.77,,,Visualizer
moment,8.369,0.94,0.0,8.02,-1.0,,214.06,212.92,,,Visualizer
moment,8.594,0.94,0.0,8.02,-1.0,,213.93,212.88,,,Visualizer
moment,8.819,0.95,0.0,8.03,-1.0,,213.86,212.93,,,Visualizer
moment,8.999,0.92,0.0,7.99,-1.0,,213.67,212.93,,,Visualizer
moment,9.179,0.91,0.0,8.01,-1.0,,213.8,212.83,,,Visualizer
moment,9.404,0.89,0.0,8.0,-1.0,,213.67,212.81,,,Visualizer
moment,9.629,0.86,0.0,8.01,-1.0,,213.21,212.77,,,Visualizer
moment,9.809,0.85,0.0,8.0,-1.0,,213.34,212.8,,,Visualizer
moment,10.033,0.82,0.0,7.18,-1.0,,213.08,212.92,,,Visualizer
moment,10.304,0.43,0.0,5.66,-1.0,,212.89,213.04,,,Visualizer
moment,10.439,0.24,0.0,4.41,-1.0,,212.63,212.99,,,Visualizer
moment,10.664,0.25,0.0,3.43,-1.0,,212.76,212.72,,,Visualizer
moment,10.844,0.25,0.0,2.67,-1.0,,212.7,212.77,,,Visualizer
moment,11.069,0.13,0.0,2.08,-1.0,,212.56,212.75,,,Visualizer
moment,11.383,0.09,0.0,1.61,-1.0,,212.5,212.74,,,Visualizer
moment,11.474,0.16,0.0,1.26,-1.0,,212.5,212.65,,,Visualizer
moment,11.699,0.09,0.0,0.98,-1.0,,212.44,212.69,,,Visualizer
moment,11.969,0.05,0.0,0.76,-1.0,,212.05,212.6,,,Visualizer
moment,12.194,0.06,0.0,0.59,-1.0,,211.92,212.7,,,Visualizer
moment,12.419,0.06,0.0,0.46,-1.0,,212.11,212.55,,,Visualizer
moment,12.509,0.05,0.0,0.36,-1.0,,211.98,212.41,,,Visualizer
moment,12.824,0.06,0.0,0.28,-1.0,,211.85,212.59,,,Visualizer
moment,12.959,0.06,0.0,0.22,-1.0,,211.59,212.58,,,Visualizer
moment,13.229,0.05,0.0,0.17,-1.0,,211.85,212.49,,,Visualizer
moment,13.363,0.05,0.0,0.13,-1.0,,211.73,212.51,,,Visualizer
moment,13.634,0.04,0.0,0.1,-1.0,,211.59,212.42,,,Visualizer
moment,13.86,0.04,0.0,0.08,-1.0,,211.47,212.35,,,Visualizer
moment,13.993,0.04,0.0,0.06,-1.0,,211.4,212.44,,,Visualizer
