information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FillBrown,text
meta,,,,,,,,,Date,2022-01-05T13:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2887c3d-4cca-4e12-b282-6f41723f9572,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.01,328.0,2.34,0.19,,90.36,88.14,,,Visualizer
moment,0.223,0.01,328.1,1.97,0.29,,90.36,88.4,,,Visualizer
moment,0.449,0.01,327.9,1.83,-0.58,,90.43,88.38,,,Visualizer
moment,0.673,0.01,327.8,1.76,-0.67,,90.32,88.26,,,Visualizer
moment,0.854,0.01,327.9,1.74,0.1,,90.12,88.27,,,Visualizer
moment,1.079,0.01,328.1,1.72,0.19,,89.33,88.26,,,Visualizer
moment,1.304,0.01,328.1,1.73,0.0,,88.51,88.22,,,Visualizer
moment,1.532,0.01,0.0,1.73,-314.68,,87.89,88.26,,,Visualizer
moment,1.713,0.01,0.0,1.76,-314.86,,87.59,88.25,,,Visualizer
moment,1.888,0.01,0.0,1.77,-314.58,,87.43,88.28,,,Visualizer
moment,2.115,0.01,0.0,1.78,-314.58,,86.91,88.32,,,Visualizer
moment,2.338,0.01,0.0,1.76,0.0,,86.22,88.31,,,Visualizer
moment,2.518,0.01,0.0,1.8,0.0,,85.77,88.35,,,Visualizer
moment,2.744,0.01,0.0,1.83,0.0,,85.61,88.43,,,Visualizer
moment,2.969,0.01,0.0,1.94,0.0,,85.41,88.35,,,Visualizer
moment,3.154,0.01,0.0,1.86,0.0,,85.54,88.45,,,Visualizer
moment,3.376,0.01,0.0,1.87,0.0,,85.25,88.45,,,Visualizer
moment,3.6,0.01,0.0,1.98,0.0,,85.28,88.45,,,Visualizer
moment,3.779,0.01,0.0,1.89,0.0,,85.38,88.56,,,Visualizer
moment,4.005,0.01,0.0,2.01,0.0,,85.73,88.65,,,Visualizer
moment,4.184,0.01,0.0,1.94,0.0,,86.25,88.74,,,Visualizer
moment,4.411,0.03,0.0,2.01,0.0,,86.81,88.78,,,Visualizer
moment,4.634,0.03,0.0,1.93,0.0,,87.39,88.9,,,Visualizer
moment,4.859,0.02,0.0,1.99,0.0,,88.02,88.94,,,Visualizer
moment,5.039,0.05,0.0,2.0,0.0,,88.48,88.94,,,Visualizer
moment,5.264,0.04,0.0,2.01,0.0,,89.0,89.07,,,Visualizer
moment,5.443,0.04,0.0,2.03,0.0,,89.46,89.16,,,Visualizer
moment,5.669,0.03,0.0,1.99,0.0,,89.76,89.25,,,Visualizer
moment,5.894,0.04,0.0,2.06,0.0,,90.12,89.44,,,Visualizer
moment,6.074,0.05,0.0,1.99,0.0,,90.39,89.53,,,Visualizer
moment,6.299,0.04,0.0,2.05,0.0,,90.76,89.62,,,Visualizer
moment,6.48,0.05,0.0,2.06,0.0,,90.89,89.7,,,Visualizer
moment,6.705,0.04,0.0,2.04,0.0,,91.12,89.81,,,Visualizer
moment,6.929,0.04,0.0,2.05,0.0,,91.22,89.91,,,Visualizer
moment,7.109,0.03,0.0,2.08,0.0,,91.29,90.0,,,Visualizer
moment,7.334,0.04,0.0,2.04,0.0,,91.29,90.0,,,Visualizer
moment,7.559,0.04,0.0,2.03,0.0,,91.22,90.06,,,Visualizer
moment,7.738,0.03,0.0,2.05,0.0,,91.29,90.01,,,Visualizer
moment,8.099,0.08,0.0,1.97,0.0,,91.29,90.05,,,Visualizer
moment,8.193,0.05,0.0,2.01,0.0,,91.26,90.1,,,Visualizer
moment,8.369,0.1,0.0,1.99,0.0,,91.29,90.11,,,Visualizer
moment,8.594,0.09,0.0,2.01,0.0,,91.26,90.12,,,Visualizer
moment,8.775,0.05,0.0,2.0,0.0,,91.26,90.14,,,Visualizer
moment,9.0,0.07,0.0,1.95,0.0,,91.19,90.21,,,Visualizer
