information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline HC,text
meta,,,,,,,,,Date,2024-04-25T08:04:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Void Eater,text
meta,,,,,,,,,Description,"Yunnan, China. Natural catimor.",text
meta,,,,,,,,,Grinder Brand,Sette 270,text
meta,,,,,,,,,Grinder Model,Sette 270,text
meta,,,,,,,,,Grinder Setting,10F,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1abeb535-69f3-44b7-ab5e-05b44b9e16d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.038,1.07,0.0,4.26,0.0,,86.24,74.22,,,Visualizer
moment,0.299,1.3,0.0,5.22,0.0,,85.59,74.41,,,Visualizer
moment,0.524,1.54,0.0,5.87,0.0,,85.56,74.86,,,Visualizer
moment,0.787,1.29,0.0,6.37,0.0,,85.14,76.39,,,Visualizer
moment,1.05,1.2,0.0,6.74,0.0,,84.52,77.96,,,Visualizer
moment,1.274,1.08,0.0,7.02,0.0,,84.07,79.27,,,Visualizer
moment,1.537,1.11,0.0,7.21,0.0,,83.94,80.24,,,Visualizer
moment,1.799,1.28,0.0,7.44,0.0,,83.81,80.98,,,Visualizer
moment,2.024,1.39,0.0,7.51,0.0,,83.91,81.52,,,Visualizer
moment,2.287,1.68,0.0,7.65,0.0,,84.13,82.08,,,Visualizer
moment,2.549,1.94,0.0,7.73,0.0,,84.27,82.44,,,Visualizer
moment,2.774,2.19,0.0,7.84,0.0,,84.59,82.95,,,Visualizer
moment,3.037,2.54,0.0,7.88,0.0,,84.81,83.31,,,Visualizer
moment,3.299,2.95,0.0,7.93,0.0,,84.81,83.54,,,Visualizer
moment,3.524,3.38,0.0,8.0,0.0,,84.88,83.76,,,Visualizer
moment,3.787,4.02,0.0,7.89,0.0,,84.98,84.01,,,Visualizer
moment,4.012,4.81,0.0,7.45,0.0,,84.98,84.23,,,Visualizer
moment,4.274,6.12,0.0,6.74,0.0,,84.95,84.39,,,Visualizer
moment,4.537,7.02,0.0,5.77,0.0,,84.62,84.5,,,Visualizer
moment,4.762,6.82,0.0,4.83,0.0,,84.0,84.62,,,Visualizer
moment,5.025,6.13,0.4,3.89,0.39,,83.33,84.69,,,Visualizer
moment,5.288,5.21,0.6,3.15,0.58,,82.88,84.7,,,Visualizer
moment,5.512,4.59,0.9,2.48,0.87,,82.52,84.71,,,Visualizer
moment,5.774,3.95,1.5,2.02,1.45,,82.2,84.79,,,Visualizer
moment,6.037,3.5,1.9,1.58,1.45,,81.97,84.75,,,Visualizer
moment,6.262,3.03,2.2,1.23,1.55,,81.91,84.72,,,Visualizer
moment,6.524,2.68,2.5,0.96,1.55,,81.85,84.7,,,Visualizer
moment,6.787,2.46,2.9,0.84,1.36,,81.91,84.7,,,Visualizer
moment,7.012,2.51,3.1,1.01,1.36,,81.49,84.67,,,Visualizer
moment,7.274,2.97,3.4,1.36,1.16,,80.98,84.71,,,Visualizer
moment,7.537,3.51,3.6,1.69,1.06,,80.02,84.68,,,Visualizer
moment,7.762,4.08,3.8,1.85,0.97,,79.18,84.78,,,Visualizer
moment,8.024,4.45,4.2,1.95,1.06,,78.29,84.77,,,Visualizer
moment,8.287,4.66,4.5,2.0,1.16,,77.65,84.77,,,Visualizer
moment,8.512,4.75,5.0,2.02,1.45,,77.01,84.71,,,Visualizer
