information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/LeverItLikeBaca,text
meta,,,,,,,,,Date,2024-04-25T15:48:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,finca santa teresa,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/007a2599-134e-4639-8530-6411c8438593,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.271,0.58,0.0,4.2,0.0,,87.73,82.88,,,Visualizer
moment,0.451,0.69,0.0,5.09,0.0,,87.24,83.15,,,Visualizer
moment,0.677,0.99,0.0,5.91,0.0,,87.24,83.22,,,Visualizer
moment,0.858,1.1,0.0,6.55,0.0,,87.47,83.35,,,Visualizer
moment,1.081,1.06,0.0,7.05,0.0,,87.7,83.72,,,Visualizer
moment,1.307,1.07,0.0,7.53,0.0,,87.86,84.17,,,Visualizer
moment,1.489,1.05,0.0,7.9,0.0,,87.73,84.59,,,Visualizer
moment,1.714,1.04,0.0,8.26,0.0,,87.57,85.0,,,Visualizer
moment,1.89,1.12,0.0,8.55,0.0,,87.37,85.37,,,Visualizer
moment,2.119,1.14,0.0,8.75,0.0,,87.14,85.71,,,Visualizer
moment,2.345,1.11,0.0,8.91,0.0,,86.85,85.96,,,Visualizer
moment,2.531,1.17,0.0,8.97,0.0,,86.55,86.19,,,Visualizer
moment,2.75,1.22,0.0,9.04,0.0,,86.16,86.36,,,Visualizer
moment,2.98,1.29,0.0,9.12,0.0,,85.94,86.48,,,Visualizer
moment,3.151,1.37,0.0,9.09,0.0,,85.61,86.51,,,Visualizer
moment,3.376,1.47,0.0,9.09,0.0,,85.42,86.59,,,Visualizer
moment,3.558,1.59,0.0,9.1,0.0,,84.96,86.57,,,Visualizer
moment,3.784,1.74,0.0,9.02,0.0,,84.64,86.58,,,Visualizer
moment,4.007,1.93,0.0,8.94,0.0,,84.35,86.5,,,Visualizer
moment,4.185,2.19,0.0,8.89,0.0,,84.03,86.48,,,Visualizer
moment,4.412,2.65,0.0,8.7,0.0,,83.71,86.32,,,Visualizer
moment,4.636,3.22,0.0,8.48,0.0,,83.58,86.25,,,Visualizer
moment,4.835,3.91,0.1,8.25,0.1,,83.26,86.2,,,Visualizer
moment,5.051,4.69,0.6,7.84,0.57,,83.03,86.1,,,Visualizer
moment,5.22,5.46,1.0,7.23,0.96,,82.94,86.02,,,Visualizer
moment,5.446,6.1,1.7,6.38,1.63,,82.74,85.99,,,Visualizer
moment,5.67,6.31,1.7,5.42,1.63,,82.49,85.96,,,Visualizer
moment,5.851,5.98,3.2,4.49,2.97,,82.52,85.81,,,Visualizer
moment,6.076,5.42,3.4,3.61,2.68,,82.42,85.88,,,Visualizer
moment,6.301,4.71,3.8,2.82,2.68,,82.29,85.82,,,Visualizer
moment,6.486,4.0,4.7,2.38,2.87,,82.17,85.78,,,Visualizer
moment,6.707,3.71,5.0,1.9,2.59,,82.23,85.81,,,Visualizer
moment,6.887,3.21,5.2,1.48,2.3,,82.23,85.75,,,Visualizer
moment,7.114,2.71,6.0,1.15,2.49,,82.23,85.73,,,Visualizer
moment,7.334,2.38,6.1,0.9,2.2,,82.23,85.77,,,Visualizer
moment,7.514,2.1,7.0,0.92,2.2,,82.17,85.75,,,Visualizer
moment,7.739,2.1,7.4,1.33,2.3,,82.17,85.75,,,Visualizer
moment,8.014,2.27,7.7,2.05,2.39,,81.75,85.75,,,Visualizer
moment,8.148,2.49,7.9,2.99,2.3,,80.95,85.71,,,Visualizer
moment,8.369,2.85,8.8,3.98,2.59,,79.83,85.75,,,Visualizer
moment,8.549,3.34,10.0,4.68,2.87,,79.03,85.82,,,Visualizer
moment,8.777,3.76,11.1,5.28,3.54,,78.81,85.68,,,Visualizer
moment,8.999,4.06,11.6,5.67,3.73,,78.93,85.58,,,Visualizer
moment,9.278,4.21,13.2,5.95,4.5,,79.22,85.36,,,Visualizer
moment,9.412,4.28,15.1,6.16,5.27,,79.73,85.12,,,Visualizer
moment,9.632,4.33,15.8,6.27,5.55,,80.18,84.98,,,Visualizer
moment,9.811,4.27,17.1,6.3,5.75,,80.63,84.86,,,Visualizer
moment,10.034,4.24,17.7,6.31,5.84,,81.01,84.69,,,Visualizer
moment,10.215,4.23,19.6,6.33,6.13,,81.43,84.53,,,Visualizer
moment,10.44,4.17,20.2,6.38,5.84,,81.59,84.54,,,Visualizer
moment,10.666,4.1,21.7,6.32,6.32,,81.62,84.54,,,Visualizer
moment,10.846,4.07,23.5,6.3,6.13,,81.56,84.56,,,Visualizer
