information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#Decline Limiter,text
meta,,,,,,,,,Date,2022-07-16T06:00:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9899d7f1-1e27-4a0c-b527-34623b53cf46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.271,0.04,0.0,3.22,0.0,,85.16,84.58,,,Visualizer
moment,0.54,0.09,0.0,3.18,0.0,,85.13,84.7,,,Visualizer
moment,0.765,0.09,0.0,3.07,0.0,,84.74,84.77,,,Visualizer
moment,1.036,0.21,0.0,3.05,0.0,,83.62,84.76,,,Visualizer
moment,1.261,0.3,0.0,3.05,0.0,,82.28,84.8,,,Visualizer
moment,1.533,0.34,0.0,3.06,0.0,,81.36,84.74,,,Visualizer
moment,1.803,0.43,0.0,3.13,0.0,,80.97,84.76,,,Visualizer
moment,2.027,0.55,0.0,3.08,0.0,,80.94,84.71,,,Visualizer
moment,2.3,0.56,0.0,3.13,0.0,,81.13,84.57,,,Visualizer
moment,2.527,0.69,0.0,3.13,0.0,,81.67,84.46,,,Visualizer
moment,2.791,0.76,0.0,3.19,0.0,,82.12,84.29,,,Visualizer
moment,3.07,0.73,0.0,3.19,0.0,,82.79,84.21,,,Visualizer
moment,3.292,0.76,0.0,3.22,0.0,,83.53,84.1,,,Visualizer
moment,3.51,0.71,0.0,3.17,0.0,,84.2,84.05,,,Visualizer
moment,3.788,0.69,0.0,3.22,0.0,,84.74,83.96,,,Visualizer
moment,4.052,0.64,0.0,3.21,0.0,,85.48,83.96,,,Visualizer
moment,4.279,0.62,0.0,3.24,0.0,,85.77,83.95,,,Visualizer
moment,4.55,0.56,0.0,3.25,0.0,,86.22,83.98,,,Visualizer
moment,4.776,0.52,0.0,3.24,0.0,,86.22,84.03,,,Visualizer
moment,5.048,0.49,0.0,3.26,0.0,,86.35,84.04,,,Visualizer
moment,5.273,0.45,0.0,3.24,0.0,,86.0,84.09,,,Visualizer
moment,5.536,0.43,0.0,3.26,0.0,,85.9,84.21,,,Visualizer
moment,5.76,0.43,0.0,3.26,0.0,,85.61,84.31,,,Visualizer
moment,6.035,0.41,0.0,3.21,0.0,,85.23,84.37,,,Visualizer
moment,6.255,0.41,0.0,3.22,0.0,,84.97,84.48,,,Visualizer
moment,6.53,0.4,0.0,3.21,0.0,,84.58,84.5,,,Visualizer
moment,6.796,0.39,0.0,3.18,0.0,,84.36,84.53,,,Visualizer
moment,7.02,0.39,0.0,3.18,0.0,,84.04,84.61,,,Visualizer
moment,7.297,0.41,0.0,3.17,0.0,,83.75,84.69,,,Visualizer
moment,7.52,0.45,0.0,3.16,0.0,,83.49,84.65,,,Visualizer
moment,7.799,0.53,0.0,3.17,0.0,,83.33,84.63,,,Visualizer
moment,8.056,0.64,0.0,3.14,0.0,,83.08,84.67,,,Visualizer
moment,8.33,0.71,0.0,3.17,0.0,,83.08,84.7,,,Visualizer
moment,8.511,0.77,0.0,3.13,0.0,,83.21,84.67,,,Visualizer
moment,8.781,0.83,0.0,3.12,0.0,,83.21,84.65,,,Visualizer
moment,9.053,0.89,0.0,3.11,0.0,,83.46,84.65,,,Visualizer
moment,9.278,0.95,0.0,3.12,0.0,,83.62,84.63,,,Visualizer
moment,9.635,1.03,0.0,3.15,0.0,,83.94,84.57,,,Visualizer
moment,9.769,1.1,0.0,3.16,0.0,,84.07,84.54,,,Visualizer
moment,10.038,1.24,0.0,3.13,0.0,,84.23,84.46,,,Visualizer
moment,10.266,1.28,0.0,3.19,0.0,,84.33,84.38,,,Visualizer
moment,10.536,1.38,0.0,3.13,0.0,,84.39,84.42,,,Visualizer
moment,10.755,1.5,0.0,3.16,0.0,,84.58,84.43,,,Visualizer
moment,11.03,1.65,0.0,3.31,0.0,,84.78,84.4,,,Visualizer
moment,11.302,1.91,0.0,3.42,0.0,,84.78,84.37,,,Visualizer
moment,11.522,2.08,0.0,3.31,0.0,,84.87,84.31,,,Visualizer
moment,11.793,2.17,0.0,3.07,0.0,,84.94,84.33,,,Visualizer
moment,12.016,2.21,0.0,2.76,0.0,,84.87,84.33,,,Visualizer
moment,12.291,2.24,0.0,2.5,0.0,,84.97,84.33,,,Visualizer
moment,12.517,2.32,0.0,2.08,0.0,,84.81,84.36,,,Visualizer
moment,12.789,2.25,0.0,1.63,0.0,,84.84,84.46,,,Visualizer
moment,13.055,2.15,0.0,1.4,0.0,,84.81,84.42,,,Visualizer
moment,13.278,2.17,0.0,1.11,0.0,,84.65,84.45,,,Visualizer
moment,13.5,2.12,0.0,0.97,0.0,,84.65,84.38,,,Visualizer
moment,13.775,2.14,0.0,0.77,0.0,,84.71,84.44,,,Visualizer
moment,14.049,2.08,0.0,0.6,0.0,,84.65,84.45,,,Visualizer
moment,14.27,2.03,0.0,0.59,0.0,,84.58,84.41,,,Visualizer
moment,14.54,2.09,0.0,0.49,0.0,,84.49,84.41,,,Visualizer
moment,14.763,2.02,0.22,0.38,0.22,,84.49,84.41,,,Visualizer
moment,15.037,1.97,0.2,0.3,0.2,,84.42,84.42,,,Visualizer
moment,15.255,1.96,0.18,0.37,0.18,,84.42,84.32,,,Visualizer
moment,15.577,2.02,0.27,0.3,0.27,,84.49,84.34,,,Visualizer
moment,15.749,1.98,0.24,0.37,0.02,,84.39,84.35,,,Visualizer
moment,16.03,2.06,0.23,0.31,0.01,,84.26,84.34,,,Visualizer
moment,16.29,2.04,0.31,0.25,0.12,,84.17,84.35,,,Visualizer
moment,16.518,1.96,0.34,0.27,0.07,,84.13,84.39,,,Visualizer
moment,16.79,2.01,0.36,0.28,0.11,,84.04,84.34,,,Visualizer
moment,17.115,2.02,0.36,0.23,0.13,,84.04,84.34,,,Visualizer
moment,17.289,1.99,0.38,0.31,0.07,,83.88,84.37,,,Visualizer
moment,17.511,2.06,0.4,0.26,0.06,,83.85,84.24,,,Visualizer
moment,17.778,2.0,0.41,0.21,0.05,,83.78,84.27,,,Visualizer
moment,18.056,1.98,0.45,0.29,0.08,,83.72,84.27,,,Visualizer
moment,18.277,2.04,0.52,0.25,0.14,,83.62,84.25,,,Visualizer
moment,18.591,1.99,0.55,0.2,0.15,,83.69,84.2,,,Visualizer
moment,18.765,1.98,0.6,0.29,0.17,,83.62,84.2,,,Visualizer
moment,19.048,2.04,0.62,0.24,0.17,,83.46,84.2,,,Visualizer
moment,19.277,1.98,0.64,0.31,0.14,,83.4,84.16,,,Visualizer
moment,19.533,2.05,0.65,0.28,0.1,,83.3,84.16,,,Visualizer
moment,19.76,2.01,0.67,0.22,0.09,,83.3,84.17,,,Visualizer
moment,20.03,1.96,0.76,0.3,0.14,,83.27,84.16,,,Visualizer
moment,20.251,2.02,0.79,0.26,0.15,,83.11,84.16,,,Visualizer
moment,20.554,1.97,0.82,0.33,0.17,,83.02,84.11,,,Visualizer
moment,20.745,2.01,1.11,0.29,0.44,,83.05,84.17,,,Visualizer
