information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's pressure profile,text
meta,,,,,,,,,Date,2021-08-12T09:48:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sample,text
meta,,,,,,,,,Beans,Columbia Wilson & Edith,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd697433-f18e-46f3-b1dd-fa11b214e4a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.269,0.27,0.0,3.78,0.0,,85.94,81.76,,,Visualizer
moment,0.539,0.35,0.0,4.52,0.0,,84.8,82.1,,,Visualizer
moment,0.764,0.65,0.0,5.18,0.0,,85.23,82.1,,,Visualizer
moment,1.034,0.7,0.07,5.63,0.08,,85.94,82.2,,,Visualizer
moment,1.349,0.68,0.0,5.97,0.0,,86.65,82.4,,,Visualizer
moment,1.529,0.68,0.0,6.26,0.0,,87.08,82.71,,,Visualizer
moment,1.799,0.69,0.0,6.43,0.0,,87.63,82.97,,,Visualizer
moment,2.024,0.81,0.0,6.6,0.0,,87.7,83.26,,,Visualizer
moment,2.294,1.02,0.0,6.67,0.0,,87.8,83.61,,,Visualizer
moment,2.519,1.14,0.0,6.69,0.0,,87.86,83.91,,,Visualizer
moment,2.788,1.33,0.0,6.72,0.0,,87.86,84.28,,,Visualizer
moment,3.014,1.61,0.0,6.69,0.0,,87.83,84.64,,,Visualizer
moment,3.284,1.83,0.0,6.74,0.0,,87.86,84.93,,,Visualizer
moment,3.599,2.12,0.0,6.68,0.0,,87.8,85.18,,,Visualizer
moment,3.778,2.41,0.0,6.59,0.0,,87.66,85.42,,,Visualizer
moment,4.094,2.68,0.0,6.34,0.0,,87.44,85.61,,,Visualizer
moment,4.273,2.87,0.0,5.95,0.0,,87.14,85.72,,,Visualizer
moment,4.543,3.01,0.09,5.38,0.1,,86.79,85.79,,,Visualizer
moment,4.769,3.05,0.07,4.75,0.08,,86.62,85.97,,,Visualizer
moment,5.038,3.07,0.0,4.09,0.0,,86.55,86.09,,,Visualizer
moment,5.264,3.03,0.0,3.47,0.0,,86.39,86.03,,,Visualizer
moment,5.578,2.93,0.0,2.96,-0.09,,86.23,86.01,,,Visualizer
moment,5.848,2.9,0.0,2.46,0.0,,86.07,86.09,,,Visualizer
moment,6.028,2.8,0.0,2.04,0.0,,85.97,86.1,,,Visualizer
moment,6.343,2.72,0.0,1.71,0.0,,85.91,86.07,,,Visualizer
moment,6.569,2.69,0.0,1.45,0.0,,85.91,86.09,,,Visualizer
moment,6.794,2.71,0.0,1.25,0.0,,85.74,86.05,,,Visualizer
moment,7.018,2.72,0.0,1.01,0.0,,85.71,85.95,,,Visualizer
moment,7.288,2.64,0.0,0.79,0.0,,85.74,85.93,,,Visualizer
moment,7.513,2.5,0.0,0.65,0.0,,85.65,85.96,,,Visualizer
moment,7.784,2.5,0.0,0.59,0.0,,85.65,85.9,,,Visualizer
moment,8.098,2.51,-0.14,0.57,-0.15,,85.68,85.91,,,Visualizer
moment,8.278,2.54,0.09,0.48,0.1,,85.55,85.87,,,Visualizer
moment,8.593,2.52,0.0,0.49,0.0,,85.55,85.8,,,Visualizer
moment,8.819,2.58,0.09,0.4,0.17,,85.58,85.8,,,Visualizer
moment,9.043,2.53,0.06,0.31,0.06,,85.52,85.72,,,Visualizer
moment,9.269,2.5,0.06,0.36,-0.05,,85.45,85.71,,,Visualizer
moment,9.538,2.55,0.12,0.29,0.26,,85.45,85.75,,,Visualizer
