information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella 8.4 bars limit gradual,text
meta,,,,,,,,,Date,2024-04-19T07:01:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-08,ISO8601 formatted date
meta,,,,,,,,,Weight,15.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c993855-2c83-4ea0-a4e6-85017f57476e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.19,0.0,3.88,0.0,,86.95,76.92,,,Visualizer
moment,0.271,0.31,0.0,4.65,0.0,,86.04,77.15,,,Visualizer
moment,0.542,0.38,0.0,5.39,0.0,,85.62,77.48,,,Visualizer
moment,0.765,0.65,0.0,6.0,0.0,,86.46,78.45,,,Visualizer
moment,1.036,0.85,0.0,6.44,0.0,,87.34,79.86,,,Visualizer
moment,1.259,0.83,0.0,6.8,0.0,,88.32,81.39,,,Visualizer
moment,1.531,0.82,0.0,7.06,0.0,,88.91,82.94,,,Visualizer
moment,1.8,0.81,0.0,7.32,0.0,,89.38,84.36,,,Visualizer
moment,2.026,0.79,0.0,7.54,0.0,,89.34,85.59,,,Visualizer
moment,2.294,0.78,0.0,7.63,0.0,,89.04,86.51,,,Visualizer
moment,2.52,0.81,0.0,7.76,0.0,,88.29,87.24,,,Visualizer
moment,2.789,0.94,0.0,7.85,0.0,,88.06,87.7,,,Visualizer
moment,3.015,1.13,0.0,7.87,0.0,,87.57,87.93,,,Visualizer
moment,3.286,1.45,0.0,7.93,0.0,,87.02,88.04,,,Visualizer
moment,3.554,1.99,0.0,7.97,0.0,,86.73,88.07,,,Visualizer
moment,3.78,2.94,0.0,7.89,0.0,,86.4,88.02,,,Visualizer
moment,4.05,4.45,0.0,7.41,0.0,,86.24,87.94,,,Visualizer
moment,4.274,5.38,0.0,6.0,0.0,,85.91,87.82,,,Visualizer
moment,4.544,4.94,0.0,5.02,0.0,,85.75,87.88,,,Visualizer
moment,4.769,5.18,0.0,4.0,0.0,,85.66,87.78,,,Visualizer
moment,5.04,4.92,0.0,3.24,0.0,,85.39,87.71,,,Visualizer
moment,5.264,4.94,0.0,2.63,0.0,,85.43,87.74,,,Visualizer
moment,5.535,5.0,0.0,2.13,0.0,,85.39,87.69,,,Visualizer
moment,5.805,5.01,0.0,1.69,0.0,,85.23,87.68,,,Visualizer
moment,6.038,4.84,0.0,1.51,0.0,,85.33,87.63,,,Visualizer
moment,6.3,5.4,0.0,1.51,0.0,,85.23,87.66,,,Visualizer
moment,6.525,6.18,0.0,1.2,0.0,,85.07,87.69,,,Visualizer
moment,6.795,5.85,0.0,1.02,0.0,,85.14,87.73,,,Visualizer
moment,7.02,5.84,0.0,0.89,0.0,,85.11,87.75,,,Visualizer
moment,7.289,6.0,0.0,0.71,0.0,,85.01,87.68,,,Visualizer
moment,7.56,5.88,0.0,0.64,0.0,,84.98,87.71,,,Visualizer
moment,7.785,5.95,0.0,0.51,0.0,,84.88,87.71,,,Visualizer
moment,8.056,5.97,0.0,0.55,0.0,,85.11,87.69,,,Visualizer
moment,8.28,6.34,0.0,0.61,0.0,,85.07,87.68,,,Visualizer
moment,8.55,6.8,0.0,0.7,0.0,,84.91,87.68,,,Visualizer
moment,8.775,7.46,0.0,0.79,0.0,,84.75,87.64,,,Visualizer
moment,9.045,8.04,0.0,0.64,0.0,,84.72,87.71,,,Visualizer
moment,9.315,7.8,0.0,0.63,0.0,,84.59,87.68,,,Visualizer
moment,9.54,8.07,0.0,0.53,0.0,,84.52,87.71,,,Visualizer
