information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-05T13:22:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a10691ab-2399-4b7a-b16b-c0db3dec4ede,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.232,0.08,0.0,1.71,0.0,,89.18,85.44,,,Visualizer
moment,0.451,0.08,0.0,2.48,0.0,,89.18,85.55,,,Visualizer
moment,0.63,0.09,0.0,3.84,0.0,,87.63,85.72,,,Visualizer
moment,0.858,0.11,0.0,5.01,0.0,,83.72,85.73,,,Visualizer
moment,1.087,0.17,0.0,5.97,0.0,,81.98,85.72,,,Visualizer
moment,1.275,0.21,0.0,6.7,0.0,,81.41,85.8,,,Visualizer
moment,1.489,0.23,0.0,7.25,0.0,,81.12,85.78,,,Visualizer
moment,1.711,0.28,0.0,7.68,0.0,,80.92,85.75,,,Visualizer
moment,1.891,0.44,0.0,7.9,0.0,,80.44,85.8,,,Visualizer
moment,2.117,0.6,0.0,8.09,0.0,,80.89,85.92,,,Visualizer
moment,2.34,0.67,0.0,8.26,0.0,,81.89,85.95,,,Visualizer
moment,2.522,0.72,0.0,8.31,0.0,,82.56,86.04,,,Visualizer
moment,2.747,0.74,0.0,8.36,0.0,,83.24,86.08,,,Visualizer
moment,2.925,0.76,0.0,8.46,0.0,,83.69,86.13,,,Visualizer
moment,3.151,0.78,0.0,8.44,0.0,,84.11,86.15,,,Visualizer
moment,3.377,0.85,0.0,8.45,0.0,,84.34,86.19,,,Visualizer
moment,3.601,0.9,0.0,8.5,0.0,,84.3,86.22,,,Visualizer
moment,3.783,0.99,0.0,8.44,0.0,,84.43,86.28,,,Visualizer
moment,4.008,1.12,0.0,8.41,0.0,,84.5,86.27,,,Visualizer
moment,4.187,1.27,0.0,8.4,0.0,,84.6,86.32,,,Visualizer
moment,4.41,1.48,0.0,8.27,0.0,,84.73,86.39,,,Visualizer
moment,4.589,1.72,0.0,8.16,0.0,,84.69,86.44,,,Visualizer
moment,4.817,2.0,0.0,8.0,0.0,,84.76,86.5,,,Visualizer
moment,5.044,2.3,0.0,7.61,0.0,,84.73,86.56,,,Visualizer
moment,5.219,2.53,0.0,7.11,0.0,,84.79,86.57,,,Visualizer
moment,5.446,2.78,0.0,6.47,0.0,,84.82,86.52,,,Visualizer
moment,5.673,3.0,0.0,5.73,0.0,,84.92,86.57,,,Visualizer
moment,5.851,3.15,0.0,4.97,0.0,,84.89,86.6,,,Visualizer
moment,6.078,3.26,0.0,4.28,0.0,,84.79,86.61,,,Visualizer
moment,6.301,3.38,0.0,3.51,0.0,,84.73,86.6,,,Visualizer
moment,6.48,3.32,0.0,2.85,0.0,,84.79,86.59,,,Visualizer
moment,6.705,3.25,0.0,2.34,0.0,,84.86,86.62,,,Visualizer
moment,6.887,3.23,0.0,1.93,0.0,,84.82,86.63,,,Visualizer
moment,7.118,3.21,0.0,1.53,0.0,,84.86,86.59,,,Visualizer
moment,7.345,3.16,0.0,1.28,0.0,,84.95,86.63,,,Visualizer
moment,7.52,3.18,0.0,1.04,0.0,,84.95,86.56,,,Visualizer
moment,7.741,3.16,0.0,0.81,0.0,,84.98,86.55,,,Visualizer
moment,7.966,3.07,0.0,0.63,0.0,,85.02,86.52,,,Visualizer
moment,8.146,3.01,0.0,0.49,0.0,,85.02,86.56,,,Visualizer
moment,8.371,3.01,0.0,0.49,0.0,,85.02,86.63,,,Visualizer
moment,8.549,3.07,0.0,0.39,0.0,,85.11,86.58,,,Visualizer
moment,8.777,3.01,0.0,0.36,0.0,,85.05,86.57,,,Visualizer
moment,9.001,3.05,0.0,0.35,0.0,,85.15,86.62,,,Visualizer
moment,9.178,3.12,0.0,0.28,0.0,,85.08,86.56,,,Visualizer
moment,9.405,3.05,0.0,0.22,0.0,,85.08,86.52,,,Visualizer
moment,9.632,3.01,0.0,0.17,0.0,,85.11,86.53,,,Visualizer
moment,9.809,2.99,0.0,0.13,0.0,,85.15,86.54,,,Visualizer
moment,10.037,2.97,0.0,0.12,0.0,,85.15,86.51,,,Visualizer
moment,10.261,2.99,0.0,0.19,0.0,,85.15,86.43,,,Visualizer
moment,10.439,3.09,0.0,0.16,0.0,,85.08,86.5,,,Visualizer
moment,10.666,3.05,0.0,0.12,0.0,,85.21,86.46,,,Visualizer
moment,10.844,3.02,0.0,0.1,0.0,,85.05,86.44,,,Visualizer
moment,11.071,3.01,0.0,0.07,0.0,,85.21,86.46,,,Visualizer
moment,11.298,2.99,0.0,0.06,0.0,,85.18,86.42,,,Visualizer
moment,11.475,2.96,0.0,0.07,0.0,,85.31,86.45,,,Visualizer
moment,11.702,3.0,0.0,0.15,0.0,,85.11,86.42,,,Visualizer
moment,11.926,3.11,0.0,0.12,0.0,,85.25,86.44,,,Visualizer
moment,12.11,3.06,0.0,0.1,0.0,,85.11,86.44,,,Visualizer
moment,12.331,3.04,0.0,0.07,0.0,,85.11,86.4,,,Visualizer
moment,12.558,3.03,0.0,0.06,0.0,,85.18,86.4,,,Visualizer
moment,12.781,3.01,0.0,0.04,0.0,,85.21,86.35,,,Visualizer
moment,12.966,3.0,0.0,0.03,0.0,,85.28,86.34,,,Visualizer
moment,13.14,2.97,0.0,0.03,0.0,,85.41,86.37,,,Visualizer
moment,13.365,2.97,0.0,0.13,0.0,,85.21,86.39,,,Visualizer
moment,13.591,3.1,0.0,0.12,0.0,,85.25,86.35,,,Visualizer
moment,13.77,3.1,0.0,0.09,0.0,,85.28,86.35,,,Visualizer
moment,13.999,3.07,0.0,0.07,0.0,,85.25,86.37,,,Visualizer
moment,14.221,3.08,0.0,0.06,0.0,,85.18,86.36,,,Visualizer
moment,14.4,3.06,0.0,0.04,0.0,,85.25,86.4,,,Visualizer
moment,14.626,3.04,0.0,0.03,0.0,,85.28,86.36,,,Visualizer
moment,14.805,3.01,0.0,0.03,0.0,,85.15,86.37,,,Visualizer
moment,15.031,3.0,0.0,0.02,0.0,,85.25,86.4,,,Visualizer
moment,15.258,2.97,0.0,0.09,0.0,,85.21,86.29,,,Visualizer
moment,15.44,3.05,0.0,0.12,0.0,,85.31,86.29,,,Visualizer
moment,15.661,3.12,0.0,0.1,0.0,,85.11,86.33,,,Visualizer
moment,15.886,3.08,0.0,0.08,0.0,,85.11,86.34,,,Visualizer
moment,16.066,3.06,0.0,0.06,0.0,,85.21,86.33,,,Visualizer
moment,16.298,3.05,0.0,0.05,0.0,,85.21,86.29,,,Visualizer
moment,16.469,3.02,0.0,0.05,0.0,,85.18,86.27,,,Visualizer
moment,16.702,3.07,0.1,0.38,0.1,,85.25,86.31,,,Visualizer
moment,16.924,3.59,0.1,0.77,0.1,,84.66,86.37,,,Visualizer
moment,17.098,4.46,0.1,1.01,0.1,,84.05,86.29,,,Visualizer
moment,17.326,5.23,0.1,1.13,0.1,,83.5,86.32,,,Visualizer
moment,17.551,5.87,0.1,1.21,0.1,,82.98,86.29,,,Visualizer
moment,17.731,6.5,0.1,1.21,0.0,,82.53,86.29,,,Visualizer
moment,17.96,7.07,0.1,1.18,0.0,,82.18,86.36,,,Visualizer
moment,18.18,7.5,0.1,1.1,0.0,,81.98,86.27,,,Visualizer
moment,18.361,7.92,0.1,1.0,0.0,,81.7,86.34,,,Visualizer
moment,18.588,8.19,0.1,0.9,0.0,,81.47,86.35,,,Visualizer
moment,18.766,8.4,0.1,0.8,0.0,,81.44,86.39,,,Visualizer
moment,18.991,8.62,0.2,0.7,0.1,,81.31,86.4,,,Visualizer
moment,19.218,8.79,0.2,0.6,0.1,,81.28,86.43,,,Visualizer
moment,19.403,8.83,0.2,0.51,0.1,,81.18,86.51,,,Visualizer
moment,19.621,8.85,0.2,0.46,0.1,,81.08,86.45,,,Visualizer
moment,19.846,8.92,0.2,0.39,0.1,,81.25,86.43,,,Visualizer
moment,20.025,8.97,0.2,0.35,0.0,,81.25,86.41,,,Visualizer
moment,20.259,9.03,0.2,0.32,0.0,,81.31,86.43,,,Visualizer
moment,20.429,9.08,0.3,0.26,0.1,,81.37,86.46,,,Visualizer
moment,20.658,8.99,0.3,0.24,0.1,,81.44,86.43,,,Visualizer
moment,20.88,8.98,0.3,0.22,0.1,,81.47,86.42,,,Visualizer
moment,21.06,8.96,0.3,0.21,0.1,,81.47,86.39,,,Visualizer
moment,21.286,8.98,0.3,0.21,0.1,,81.57,86.41,,,Visualizer
moment,21.517,9.03,0.4,0.21,0.1,,81.66,86.46,,,Visualizer
moment,21.689,9.03,0.4,0.19,0.1,,81.7,86.43,,,Visualizer
moment,21.92,8.98,0.5,0.2,0.19,,81.92,86.38,,,Visualizer
moment,22.095,9.01,0.5,0.19,0.19,,81.89,86.34,,,Visualizer
moment,22.32,9.03,0.6,0.2,0.29,,81.95,86.39,,,Visualizer
moment,22.546,9.03,0.6,0.2,0.19,,81.92,86.4,,,Visualizer
moment,22.724,8.98,0.6,0.21,0.19,,82.11,86.38,,,Visualizer
moment,22.951,8.96,0.7,0.22,0.19,,82.05,86.33,,,Visualizer
moment,23.178,8.98,0.7,0.23,0.19,,82.11,86.31,,,Visualizer
moment,23.358,9.05,0.7,0.23,0.1,,82.18,86.34,,,Visualizer
moment,23.58,9.08,0.8,0.2,0.19,,82.18,86.35,,,Visualizer
moment,23.809,9.03,0.9,0.2,0.29,,82.14,86.35,,,Visualizer
moment,23.985,8.98,1.0,0.21,0.39,,82.18,86.33,,,Visualizer
moment,24.211,8.98,1.0,0.23,0.29,,82.14,86.37,,,Visualizer
moment,24.388,9.01,1.0,0.24,0.29,,82.18,86.33,,,Visualizer
moment,24.618,9.03,1.1,0.24,0.29,,82.21,86.29,,,Visualizer
moment,24.841,9.02,1.2,0.22,0.29,,82.11,86.31,,,Visualizer
moment,25.02,8.96,1.2,0.24,0.19,,82.18,86.34,,,Visualizer
moment,25.246,8.93,1.3,0.25,0.29,,82.14,86.34,,,Visualizer
moment,25.471,8.91,1.4,0.26,0.39,,82.11,86.37,,,Visualizer
moment,25.65,8.88,1.4,0.27,0.29,,82.11,86.3,,,Visualizer
moment,25.877,8.92,1.5,0.26,0.29,,81.98,86.34,,,Visualizer
moment,26.055,8.88,1.6,0.28,0.39,,81.82,86.3,,,Visualizer
moment,26.28,8.83,1.6,0.3,0.29,,81.79,86.31,,,Visualizer
moment,26.506,8.83,1.7,0.32,0.29,,81.76,86.31,,,Visualizer
moment,26.683,8.82,1.8,0.32,0.39,,81.6,86.36,,,Visualizer
moment,26.909,8.77,1.9,0.33,0.39,,81.66,86.39,,,Visualizer
moment,27.133,8.74,2.1,0.35,0.49,,81.53,86.3,,,Visualizer
moment,27.329,8.77,2.2,0.36,0.58,,81.47,86.27,,,Visualizer
moment,27.54,8.73,2.3,0.36,0.58,,81.21,86.35,,,Visualizer
moment,27.764,8.72,2.4,0.38,0.58,,81.21,86.34,,,Visualizer
moment,27.944,8.68,2.5,0.4,0.58,,81.05,86.39,,,Visualizer
moment,28.169,8.64,2.5,0.41,0.39,,80.99,86.37,,,Visualizer
moment,28.352,8.64,2.6,0.42,0.39,,80.96,86.29,,,Visualizer
moment,28.578,8.61,2.7,0.44,0.39,,80.83,86.4,,,Visualizer
moment,28.799,8.6,2.9,0.45,0.49,,80.83,86.4,,,Visualizer
moment,28.978,8.56,3.0,0.46,0.49,,80.7,86.33,,,Visualizer
moment,29.203,8.53,3.1,0.48,0.58,,80.54,86.4,,,Visualizer
moment,29.429,8.55,3.3,0.49,0.68,,80.44,86.39,,,Visualizer
moment,29.609,8.48,3.5,0.51,0.68,,80.28,86.37,,,Visualizer
moment,29.833,8.46,3.5,0.53,0.58,,80.28,86.41,,,Visualizer
moment,30.013,8.45,3.7,0.55,0.68,,80.28,86.37,,,Visualizer
moment,30.238,8.43,3.8,0.56,0.68,,80.25,86.43,,,Visualizer
moment,30.464,8.39,4.0,0.58,0.68,,80.19,86.47,,,Visualizer
moment,30.644,8.38,4.3,0.6,0.78,,80.03,86.43,,,Visualizer
moment,30.869,8.38,4.3,0.63,0.78,,80.09,86.48,,,Visualizer
moment,31.093,8.45,4.5,0.63,0.68,,79.96,86.49,,,Visualizer
moment,31.274,8.33,4.7,0.64,0.78,,80.0,86.45,,,Visualizer
moment,31.5,8.24,4.8,0.66,0.78,,80.0,86.41,,,Visualizer
moment,31.775,8.22,5.0,0.69,0.68,,80.0,86.53,,,Visualizer
moment,31.905,8.23,5.2,0.7,0.78,,80.06,86.56,,,Visualizer
moment,32.128,8.21,5.5,0.73,0.97,,80.03,86.56,,,Visualizer
moment,32.316,8.18,5.6,0.74,0.88,,80.19,86.5,,,Visualizer
moment,32.534,8.13,5.7,0.77,0.88,,80.32,86.5,,,Visualizer
moment,32.761,8.11,6.0,0.79,0.97,,80.41,86.58,,,Visualizer
moment,32.938,8.08,6.2,0.82,0.97,,80.51,86.52,,,Visualizer
moment,33.163,8.12,6.3,0.85,0.88,,80.76,86.59,,,Visualizer
moment,33.389,8.17,6.7,0.81,1.07,,80.92,86.6,,,Visualizer
moment,33.568,8.02,6.9,0.86,1.07,,81.12,86.59,,,Visualizer
moment,33.793,8.05,7.1,0.88,1.07,,81.41,86.55,,,Visualizer
moment,33.973,8.02,7.4,0.87,1.17,,81.63,86.48,,,Visualizer
moment,34.198,7.96,7.5,0.9,1.17,,81.89,86.58,,,Visualizer
moment,34.424,7.96,7.8,0.92,1.07,,82.24,86.53,,,Visualizer
moment,34.603,7.98,8.1,0.91,1.17,,82.59,86.5,,,Visualizer
moment,34.828,7.88,8.3,0.94,1.17,,83.01,86.51,,,Visualizer
moment,35.055,7.91,8.6,0.94,1.17,,83.37,86.53,,,Visualizer
moment,35.236,7.91,8.8,0.96,1.17,,83.75,86.5,,,Visualizer
moment,35.462,7.85,9.1,0.98,1.27,,84.18,86.49,,,Visualizer
moment,35.684,7.78,9.3,1.0,1.17,,84.66,86.46,,,Visualizer
moment,35.863,7.78,9.6,1.03,1.27,,84.98,86.47,,,Visualizer
moment,36.088,7.8,9.9,1.04,1.27,,85.5,86.51,,,Visualizer
moment,36.268,7.79,10.2,1.08,1.36,,85.96,86.47,,,Visualizer
moment,36.495,7.77,10.5,1.09,1.36,,86.38,86.42,,,Visualizer
moment,36.718,7.73,10.8,1.1,1.46,,86.71,86.46,,,Visualizer
