information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-26T17:09:01Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f667400b-f56a-450f-b1c8-dbd9d3f7a7ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.221,0.12,0.0,3.27,0.0,,72.33,49.97,,,Visualizer
moment,0.446,0.12,0.0,2.6,0.0,,70.32,50.12,,,Visualizer
moment,0.626,0.11,0.0,2.03,0.0,,66.92,50.17,,,Visualizer
moment,0.849,0.16,0.0,1.58,0.0,,66.2,50.26,,,Visualizer
moment,1.031,0.18,0.0,1.23,0.0,,67.22,50.52,,,Visualizer
moment,1.256,0.32,0.0,0.95,0.0,,68.46,51.19,,,Visualizer
moment,1.481,0.32,0.0,0.74,0.0,,69.74,52.18,,,Visualizer
moment,1.661,0.24,0.0,0.58,0.0,,70.78,53.31,,,Visualizer
moment,1.886,0.29,0.0,0.45,0.0,,71.78,54.49,,,Visualizer
moment,2.111,0.2,0.0,0.35,0.0,,72.52,55.57,,,Visualizer
moment,2.337,0.24,0.0,0.27,0.0,,73.29,56.6,,,Visualizer
moment,2.516,0.22,0.0,0.21,0.0,,73.87,57.65,,,Visualizer
moment,2.747,0.08,0.0,0.16,0.0,,74.52,58.64,,,Visualizer
moment,2.919,0.08,0.0,0.13,0.0,,74.96,59.59,,,Visualizer
moment,3.146,0.08,0.0,0.1,0.0,,75.38,60.52,,,Visualizer
moment,3.371,0.06,0.0,0.08,0.0,,75.8,61.39,,,Visualizer
moment,3.597,0.04,0.0,0.06,0.0,,76.18,62.21,,,Visualizer
moment,3.776,0.03,0.0,0.05,0.0,,76.5,63.01,,,Visualizer
moment,3.956,0.02,0.0,0.04,0.0,,76.79,63.73,,,Visualizer
moment,4.183,0.04,0.0,0.03,0.0,,77.01,64.34,,,Visualizer
moment,4.405,0.04,0.0,0.02,0.0,,77.23,65.0,,,Visualizer
moment,4.586,0.02,0.0,0.02,0.0,,77.39,65.5,,,Visualizer
moment,4.856,0.02,0.0,0.01,0.0,,77.52,65.99,,,Visualizer
moment,4.99,0.01,0.0,0.01,0.0,,77.81,66.42,,,Visualizer
moment,5.219,0.01,0.0,0.01,0.0,,77.78,66.83,,,Visualizer
moment,5.441,0.01,0.0,0.01,0.0,,77.84,67.14,,,Visualizer
moment,5.621,0.01,0.0,0.0,0.0,,77.84,67.46,,,Visualizer
moment,5.845,0.01,0.0,0.0,0.0,,78.04,67.78,,,Visualizer
moment,6.115,0.0,0.0,0.0,0.0,,78.04,68.09,,,Visualizer
moment,6.252,0.0,0.0,0.0,0.0,,77.94,68.35,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,78.0,68.63,,,Visualizer
moment,6.657,0.0,0.0,0.0,0.0,,78.1,68.9,,,Visualizer
moment,6.881,0.0,0.0,0.0,0.0,,78.1,69.14,,,Visualizer
moment,7.105,0.0,0.0,0.0,0.0,,78.16,69.44,,,Visualizer
moment,7.375,0.0,0.0,0.0,0.0,,78.26,69.74,,,Visualizer
moment,7.511,0.0,0.0,0.0,0.0,,78.29,69.96,,,Visualizer
moment,7.735,0.0,0.0,0.0,0.0,,78.2,70.3,,,Visualizer
moment,7.916,0.0,0.0,0.0,0.0,,78.36,70.42,,,Visualizer
moment,8.141,0.0,0.0,0.0,0.0,,78.42,70.61,,,Visualizer
moment,8.365,0.0,0.0,0.0,0.0,,78.36,70.72,,,Visualizer
moment,8.591,0.0,0.0,0.0,0.0,,78.32,70.75,,,Visualizer
moment,8.77,0.0,0.0,0.0,0.0,,78.32,70.77,,,Visualizer
moment,8.949,0.0,0.0,0.0,0.0,,78.23,70.82,,,Visualizer
moment,9.174,0.0,0.0,0.0,0.0,,78.07,70.91,,,Visualizer
moment,9.401,0.0,0.0,0.0,0.0,,78.1,70.96,,,Visualizer
moment,9.625,0.0,0.0,0.0,0.0,,78.07,70.99,,,Visualizer
moment,9.85,0.0,0.0,0.0,0.0,,78.07,71.05,,,Visualizer
