information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-25T15:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d705db40-144a-4e15-b334-bc35db966cdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.007,0.01,0.0,4.16,0.0,,92.87,87.99,,,Visualizer
moment,0.193,0.01,0.0,5.06,0.0,,90.61,88.22,,,Visualizer
moment,0.437,0.04,0.0,5.91,0.0,,90.8,88.2,,,Visualizer
moment,0.78,0.09,0.0,6.56,0.0,,90.61,88.15,,,Visualizer
moment,0.827,0.23,0.0,7.05,0.0,,90.05,88.19,,,Visualizer
moment,1.023,0.3,0.0,7.44,0.0,,90.25,88.2,,,Visualizer
moment,1.266,0.36,0.0,7.79,0.0,,90.61,88.17,,,Visualizer
moment,1.461,0.45,0.0,8.01,0.0,,91.04,88.16,,,Visualizer
moment,1.658,0.51,0.0,8.12,0.0,,91.34,88.22,,,Visualizer
moment,1.851,0.57,0.0,8.29,0.0,,91.44,88.18,,,Visualizer
moment,2.095,0.67,0.0,8.41,0.0,,91.47,88.27,,,Visualizer
moment,2.29,0.76,0.0,8.46,0.0,,91.4,88.25,,,Visualizer
moment,2.534,0.88,0.0,8.52,0.0,,91.5,88.29,,,Visualizer
moment,2.728,1.06,0.0,8.53,0.0,,91.54,88.38,,,Visualizer
moment,2.924,1.27,0.0,8.48,0.0,,91.54,88.61,,,Visualizer
moment,3.118,1.59,0.0,8.41,0.0,,91.54,88.82,,,Visualizer
moment,3.315,2.01,0.0,8.23,0.0,,91.47,89.01,,,Visualizer
moment,3.558,2.49,0.0,7.74,0.0,,91.44,89.26,,,Visualizer
moment,3.85,2.91,0.0,6.86,0.0,,91.34,89.56,,,Visualizer
moment,3.947,3.19,0.0,5.83,0.0,,91.37,89.72,,,Visualizer
moment,4.142,3.3,0.0,4.89,0.0,,91.17,89.83,,,Visualizer
moment,4.436,3.41,0.0,3.94,0.0,,91.2,90.09,,,Visualizer
moment,4.63,3.32,0.0,3.18,0.0,,91.07,90.17,,,Visualizer
moment,4.776,3.22,0.0,2.5,0.0,,91.0,90.2,,,Visualizer
moment,5.019,3.2,0.0,2.07,0.0,,91.04,90.25,,,Visualizer
moment,5.214,3.17,0.0,1.62,0.0,,90.97,90.3,,,Visualizer
moment,5.409,3.08,0.0,1.38,0.0,,90.87,90.36,,,Visualizer
moment,5.605,3.11,0.0,1.09,0.0,,90.8,90.39,,,Visualizer
moment,5.897,3.04,0.0,0.97,0.0,,90.84,90.39,,,Visualizer
moment,6.044,3.07,0.1,0.77,0.11,,90.77,90.38,,,Visualizer
moment,6.287,3.02,0.2,0.72,0.21,,90.74,90.38,,,Visualizer
moment,6.482,3.06,0.1,0.57,0.11,,90.68,90.39,,,Visualizer
moment,6.678,3.0,0.1,0.56,0.11,,90.61,90.33,,,Visualizer
moment,6.924,3.04,0.1,0.46,0.11,,90.57,90.32,,,Visualizer
moment,7.066,3.0,0.3,0.48,0.11,,90.51,90.29,,,Visualizer
moment,7.311,3.05,0.3,0.39,0.11,,90.44,90.36,,,Visualizer
moment,7.506,3.0,0.2,0.41,0.11,,90.31,90.34,,,Visualizer
moment,7.702,3.03,0.4,0.36,0.32,,90.31,90.24,,,Visualizer
moment,7.946,3.01,0.5,0.36,0.42,,90.21,90.24,,,Visualizer
moment,8.14,3.02,0.6,0.34,0.32,,90.08,90.23,,,Visualizer
moment,8.335,3.03,0.6,0.27,0.42,,90.01,90.21,,,Visualizer
moment,8.53,2.98,0.6,0.33,0.42,,89.98,90.19,,,Visualizer
moment,8.773,3.04,0.6,0.27,0.21,,89.95,90.2,,,Visualizer
moment,8.968,2.99,0.6,0.33,0.11,,89.72,90.21,,,Visualizer
moment,9.164,3.05,0.6,0.27,0.11,,89.68,90.21,,,Visualizer
moment,9.358,2.98,0.8,0.31,0.21,,89.65,90.22,,,Visualizer
moment,9.603,3.02,0.8,0.29,0.21,,89.59,90.19,,,Visualizer
moment,9.797,3.02,0.9,0.25,0.32,,89.45,90.16,,,Visualizer
moment,10.042,2.99,0.9,0.3,0.21,,89.42,90.09,,,Visualizer
moment,10.187,3.03,0.9,0.24,0.11,,89.45,90.16,,,Visualizer
moment,10.432,2.98,1.2,0.31,0.32,,89.29,90.21,,,Visualizer
moment,10.626,3.04,1.1,0.25,0.21,,89.22,90.17,,,Visualizer
moment,10.822,2.99,1.3,0.32,0.42,,89.19,90.13,,,Visualizer
moment,11.016,3.05,1.3,0.26,0.42,,89.16,90.1,,,Visualizer
moment,11.259,2.99,1.4,0.3,0.32,,89.03,90.15,,,Visualizer
moment,11.456,3.01,1.5,0.28,0.42,,88.99,90.19,,,Visualizer
moment,11.65,3.0,1.5,0.32,0.42,,88.86,90.12,,,Visualizer
moment,11.942,3.04,1.7,0.29,0.53,,88.86,90.11,,,Visualizer
moment,12.088,3.02,1.6,0.23,0.32,,88.7,90.1,,,Visualizer
moment,12.285,2.97,1.6,0.3,0.32,,88.7,90.12,,,Visualizer
moment,12.478,3.02,1.6,0.29,0.11,,88.7,90.12,,,Visualizer
moment,12.723,3.01,1.8,0.31,0.32,,88.6,90.03,,,Visualizer
moment,12.919,3.02,1.8,0.31,0.11,,88.41,90.07,,,Visualizer
moment,13.113,3.02,1.9,0.32,0.32,,88.31,90.09,,,Visualizer
moment,13.307,3.03,1.9,0.25,0.32,,88.37,90.07,,,Visualizer
moment,13.551,2.95,2.1,0.32,0.32,,88.31,90.12,,,Visualizer
moment,13.745,3.0,2.1,0.35,0.32,,88.24,90.03,,,Visualizer
moment,13.99,3.04,2.1,0.32,0.32,,88.24,90.06,,,Visualizer
moment,14.184,3.0,2.1,0.32,0.32,,88.21,90.13,,,Visualizer
moment,14.428,2.98,2.4,0.32,0.42,,88.01,90.09,,,Visualizer
moment,14.575,3.01,2.4,0.37,0.32,,87.91,90.03,,,Visualizer
moment,14.769,3.06,2.4,0.31,0.32,,87.91,90.04,,,Visualizer
moment,15.013,3.04,2.6,0.54,0.53,,87.82,90.11,,,Visualizer
moment,15.208,3.4,2.6,0.92,0.32,,87.62,90.11,,,Visualizer
moment,15.403,4.07,2.6,1.27,0.11,,87.33,90.16,,,Visualizer
moment,15.598,4.74,2.6,1.58,0.21,,87.2,90.14,,,Visualizer
moment,15.841,5.45,2.8,1.79,0.42,,87.0,90.14,,,Visualizer
moment,16.038,6.06,2.9,1.96,0.32,,87.3,90.17,,,Visualizer
moment,16.28,6.64,3.1,2.01,0.53,,87.59,90.18,,,Visualizer
moment,16.477,7.17,3.3,1.97,0.74,,87.88,90.23,,,Visualizer
moment,16.672,7.61,3.4,1.89,0.63,,88.37,90.24,,,Visualizer
moment,16.865,7.93,3.6,1.79,0.74,,88.93,90.3,,,Visualizer
moment,17.109,8.24,3.6,1.64,0.63,,89.39,90.3,,,Visualizer
moment,17.306,8.43,3.8,1.53,0.74,,89.85,90.37,,,Visualizer
moment,17.5,8.62,3.9,1.41,0.63,,90.38,90.35,,,Visualizer
moment,17.743,8.73,4.1,1.32,0.74,,90.94,90.31,,,Visualizer
moment,17.988,8.81,4.3,1.23,0.74,,91.24,90.42,,,Visualizer
moment,18.135,8.88,4.4,1.13,0.74,,91.64,90.39,,,Visualizer
moment,18.329,8.89,4.6,1.06,0.74,,92.07,90.41,,,Visualizer
moment,18.525,8.93,4.8,1.02,0.84,,92.47,90.41,,,Visualizer
moment,18.767,8.98,5.0,0.96,0.74,,92.71,90.36,,,Visualizer
moment,18.963,8.98,5.1,0.94,0.84,,92.87,90.34,,,Visualizer
moment,19.157,9.0,5.1,0.9,0.84,,93.24,90.37,,,Visualizer
moment,19.352,8.99,5.4,0.87,0.84,,93.55,90.36,,,Visualizer
moment,19.595,8.97,5.6,0.87,0.74,,93.75,90.39,,,Visualizer
moment,19.79,8.97,5.7,0.87,0.84,,93.98,90.31,,,Visualizer
moment,20.037,8.97,6.0,0.87,0.84,,94.12,90.33,,,Visualizer
moment,20.188,9.0,6.1,0.88,0.84,,94.39,90.33,,,Visualizer
moment,20.426,8.98,6.4,0.89,0.95,,94.53,90.33,,,Visualizer
moment,20.624,8.97,6.5,0.9,0.95,,94.56,90.35,,,Visualizer
moment,20.815,8.99,6.5,0.91,0.95,,94.83,90.36,,,Visualizer
moment,21.009,8.97,6.9,0.92,0.95,,94.83,90.37,,,Visualizer
moment,21.257,8.97,7.1,0.94,0.95,,94.77,90.32,,,Visualizer
moment,21.448,9.01,7.2,0.95,0.95,,94.8,90.29,,,Visualizer
moment,21.643,9.0,7.4,0.94,0.95,,94.66,90.36,,,Visualizer
moment,21.887,8.96,7.7,0.96,0.95,,94.66,90.35,,,Visualizer
moment,22.082,8.99,8.0,0.95,1.06,,94.49,90.31,,,Visualizer
moment,22.277,8.99,8.1,0.96,0.95,,94.46,90.25,,,Visualizer
moment,22.483,8.98,8.2,0.97,0.95,,94.22,90.24,,,Visualizer
moment,22.715,8.99,8.6,0.99,1.06,,94.09,90.32,,,Visualizer
moment,22.911,8.98,8.7,0.99,0.95,,93.88,90.25,,,Visualizer
moment,23.11,8.98,8.8,1.0,0.95,,93.78,90.26,,,Visualizer
moment,23.404,8.98,9.2,1.0,1.16,,93.65,90.32,,,Visualizer
moment,23.545,8.99,9.2,1.01,1.16,,93.71,90.23,,,Visualizer
moment,23.836,8.99,9.6,1.02,1.06,,93.58,90.21,,,Visualizer
moment,23.934,9.02,9.9,1.03,1.16,,93.58,90.21,,,Visualizer
moment,24.179,9.0,10.2,1.04,1.06,,93.51,90.23,,,Visualizer
moment,24.375,8.99,10.3,1.03,1.06,,93.58,90.25,,,Visualizer
moment,24.617,8.99,10.5,1.05,1.06,,93.41,90.26,,,Visualizer
moment,24.812,9.0,10.8,1.05,1.16,,93.34,90.29,,,Visualizer
moment,25.057,9.02,11.0,1.06,1.06,,93.45,90.29,,,Visualizer
moment,25.252,9.01,11.3,1.06,1.06,,93.41,90.24,,,Visualizer
moment,25.446,9.0,11.4,1.07,1.06,,93.34,90.24,,,Visualizer
moment,25.642,8.97,11.4,1.08,1.06,,93.34,90.32,,,Visualizer
moment,25.836,8.99,11.9,1.09,1.06,,93.34,90.21,,,Visualizer
moment,26.079,8.97,12.0,1.09,1.06,,93.28,90.14,,,Visualizer
moment,26.274,8.98,12.5,1.11,1.16,,93.21,90.27,,,Visualizer
moment,26.47,9.01,12.6,1.11,1.16,,93.14,90.25,,,Visualizer
moment,26.669,9.01,12.8,1.14,1.16,,93.28,90.19,,,Visualizer
moment,26.908,9.01,12.9,1.14,1.16,,93.18,90.24,,,Visualizer
moment,27.103,9.01,13.3,1.14,1.27,,93.07,90.22,,,Visualizer
moment,27.299,9.01,13.5,1.13,1.16,,93.07,90.28,,,Visualizer
moment,27.493,9.01,13.9,1.15,1.27,,93.14,90.24,,,Visualizer
moment,27.689,9.01,13.9,1.16,1.16,,92.97,90.3,,,Visualizer
moment,27.932,9.01,14.3,1.15,1.06,,92.84,90.27,,,Visualizer
moment,28.126,9.02,14.5,1.16,1.16,,92.77,90.22,,,Visualizer
moment,28.328,9.0,14.7,1.17,1.16,,92.84,90.31,,,Visualizer
moment,28.518,9.0,15.0,1.19,1.16,,92.8,90.28,,,Visualizer
moment,28.761,9.0,15.2,1.2,1.27,,92.67,90.28,,,Visualizer
moment,28.956,9.02,15.4,1.2,1.27,,92.74,90.28,,,Visualizer
moment,29.153,9.03,15.7,1.19,1.16,,92.67,90.24,,,Visualizer
moment,29.346,8.97,16.0,1.19,1.27,,92.57,90.33,,,Visualizer
moment,29.59,8.98,16.4,1.2,1.27,,92.5,90.28,,,Visualizer
moment,29.784,9.02,16.5,1.2,1.27,,92.47,90.29,,,Visualizer
moment,29.981,8.98,16.7,1.2,1.27,,92.5,90.31,,,Visualizer
moment,30.275,8.99,17.0,1.23,1.16,,92.47,90.36,,,Visualizer
moment,30.419,9.03,17.0,1.23,1.16,,92.37,90.33,,,Visualizer
moment,30.616,9.02,17.6,1.22,1.16,,92.27,90.32,,,Visualizer
moment,30.808,9.0,17.8,1.24,1.27,,92.4,90.39,,,Visualizer
moment,31.053,9.01,18.0,1.24,1.27,,92.27,90.38,,,Visualizer
moment,31.248,9.0,18.4,1.26,1.27,,92.3,90.37,,,Visualizer
moment,31.442,9.03,18.5,1.26,1.27,,92.3,90.41,,,Visualizer
moment,31.685,9.01,18.9,1.27,1.37,,92.2,90.37,,,Visualizer
moment,31.883,9.0,19.0,1.28,1.27,,92.04,90.4,,,Visualizer
moment,32.076,9.02,19.0,1.27,1.27,,92.04,90.38,,,Visualizer
moment,32.271,8.98,19.6,1.29,1.27,,91.9,90.36,,,Visualizer
moment,32.515,9.02,19.9,1.29,1.27,,91.97,90.41,,,Visualizer
moment,32.71,8.99,20.1,1.28,1.27,,91.9,90.44,,,Visualizer
moment,32.905,8.98,20.5,1.29,1.27,,91.7,90.41,,,Visualizer
moment,33.1,9.02,20.6,1.31,1.27,,91.8,90.42,,,Visualizer
moment,33.344,9.01,21.0,1.3,1.27,,91.77,90.38,,,Visualizer
moment,33.538,8.99,21.3,1.32,1.37,,91.67,90.49,,,Visualizer
moment,33.782,9.03,21.7,1.32,1.37,,91.73,90.45,,,Visualizer
moment,33.976,9.0,21.9,1.31,1.37,,91.64,90.42,,,Visualizer
moment,34.172,9.0,22.1,1.32,1.37,,91.6,90.51,,,Visualizer
moment,34.368,9.01,22.2,1.32,1.37,,91.57,90.5,,,Visualizer
moment,34.612,8.99,22.3,1.32,1.37,,91.5,90.45,,,Visualizer
moment,34.806,9.01,22.8,1.34,1.37,,91.57,90.47,,,Visualizer
moment,35.001,9.02,23.4,1.34,1.37,,91.47,90.5,,,Visualizer
moment,35.199,9.01,23.5,1.35,1.37,,91.5,90.47,,,Visualizer
moment,35.538,9.04,23.8,1.35,1.48,,91.34,90.58,,,Visualizer
moment,35.634,8.99,24.2,1.34,1.48,,91.27,90.57,,,Visualizer
moment,35.829,8.99,24.3,1.36,1.48,,91.37,90.56,,,Visualizer
moment,36.025,9.02,24.7,1.36,1.37,,91.24,90.66,,,Visualizer
moment,36.319,9.0,25.1,1.36,1.37,,91.04,90.61,,,Visualizer
moment,36.463,9.01,25.1,1.35,1.37,,91.0,90.57,,,Visualizer
moment,36.658,9.03,25.6,1.36,1.37,,91.14,90.58,,,Visualizer
