information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T20:42:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/713f2b9f-d5b3-47c1-be6c-0132fb29bf21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.96,0.0,3.45,0.0,,88.82,76.15,,,Visualizer
moment,0.452,1.04,0.0,4.28,0.0,,88.76,76.34,,,Visualizer
moment,0.675,1.44,0.0,5.43,0.0,,87.8,76.5,,,Visualizer
moment,0.855,1.95,0.0,6.41,0.0,,87.7,76.62,,,Visualizer
moment,1.083,2.17,0.0,7.02,0.0,,88.1,77.3,,,Visualizer
moment,1.259,2.27,0.0,7.49,0.0,,88.69,78.22,,,Visualizer
moment,1.485,2.29,0.0,7.83,0.0,,89.29,79.36,,,Visualizer
moment,1.712,2.3,0.0,8.14,0.0,,89.95,80.59,,,Visualizer
moment,1.892,2.33,0.0,8.3,0.0,,90.71,81.93,,,Visualizer
moment,2.113,2.3,0.0,8.5,0.0,,91.05,83.1,,,Visualizer
moment,2.34,2.33,0.0,8.55,0.0,,91.45,84.1,,,Visualizer
moment,2.518,2.39,0.0,8.61,0.0,,91.62,85.13,,,Visualizer
moment,2.745,2.43,0.0,8.59,0.0,,91.72,85.99,,,Visualizer
moment,2.925,2.47,0.0,8.59,0.0,,91.85,86.68,,,Visualizer
moment,3.151,2.58,0.0,8.56,0.0,,91.89,87.28,,,Visualizer
moment,3.375,2.69,0.0,8.5,0.0,,91.68,87.86,,,Visualizer
moment,3.557,2.79,0.0,8.44,0.0,,91.68,88.28,,,Visualizer
moment,3.78,2.97,0.0,8.39,0.0,,91.45,88.58,,,Visualizer
moment,4.005,3.19,0.0,8.27,0.0,,91.32,88.88,,,Visualizer
moment,4.189,3.46,0.0,8.16,0.0,,91.08,88.98,,,Visualizer
moment,4.409,3.82,0.0,8.05,0.0,,90.91,89.15,,,Visualizer
moment,4.588,4.32,0.0,7.77,0.0,,90.55,89.33,,,Visualizer
moment,4.813,4.97,0.61,7.21,0.15,,90.38,89.45,,,Visualizer
moment,5.041,5.49,0.89,6.31,0.23,,90.25,89.44,,,Visualizer
moment,5.218,5.46,1.61,5.3,0.41,,89.98,89.41,,,Visualizer
moment,5.444,4.99,2.18,4.39,0.55,,89.85,89.5,,,Visualizer
moment,5.671,4.57,2.67,3.51,0.68,,89.52,89.49,,,Visualizer
moment,5.852,4.02,2.97,2.73,0.75,,89.25,89.47,,,Visualizer
moment,6.074,3.5,3.2,2.13,0.81,,89.05,89.47,,,Visualizer
moment,6.265,3.26,3.66,1.79,0.93,,88.99,89.47,,,Visualizer
moment,6.482,3.21,3.77,1.41,0.96,,88.76,89.46,,,Visualizer
moment,6.705,2.99,3.98,1.1,1.01,,88.62,89.41,,,Visualizer
moment,6.981,2.8,4.04,0.86,1.02,,88.52,89.35,,,Visualizer
moment,7.114,2.68,4.27,0.67,1.08,,88.49,89.29,,,Visualizer
moment,7.336,2.57,4.55,0.52,1.15,,88.36,89.32,,,Visualizer
moment,7.515,2.46,4.59,0.4,1.16,,88.26,89.26,,,Visualizer
moment,7.738,2.37,4.61,0.31,1.17,,88.16,89.23,,,Visualizer
moment,7.966,2.3,4.75,0.24,1.2,,88.13,89.22,,,Visualizer
moment,8.144,2.24,5.04,0.19,1.28,,88.1,89.18,,,Visualizer
moment,8.372,2.18,5.05,0.25,1.28,,87.93,89.08,,,Visualizer
moment,8.549,2.26,5.04,0.53,1.28,,87.9,89.11,,,Visualizer
moment,8.776,2.55,5.23,0.96,1.17,,87.7,89.07,,,Visualizer
moment,9.001,2.93,5.44,1.39,1.15,,87.11,89.11,,,Visualizer
moment,9.225,3.42,5.44,1.67,0.97,,86.33,89.05,,,Visualizer
moment,9.405,3.87,5.56,1.8,0.86,,85.68,89.06,,,Visualizer
moment,9.632,4.27,5.74,1.84,0.78,,84.89,89.06,,,Visualizer
moment,9.812,4.55,6.02,1.82,0.78,,84.25,89.07,,,Visualizer
moment,10.049,4.73,6.18,1.79,0.76,,83.76,88.98,,,Visualizer
moment,10.214,4.92,6.64,1.74,0.76,,83.28,88.93,,,Visualizer
moment,10.438,5.02,6.65,1.76,0.73,,82.92,88.97,,,Visualizer
moment,10.665,5.15,7.03,1.75,0.77,,82.73,88.91,,,Visualizer
moment,10.848,5.21,7.44,1.77,0.86,,82.63,88.82,,,Visualizer
