information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-07T20:15:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/feb28a1b-84c6-4180-9f48-a970de03efd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.044,0.0,0.0,3.14,-1.0,,91.65,79.43,,,Visualizer
moment,0.268,0.0,0.0,3.97,-1.0,,90.17,79.57,,,Visualizer
moment,0.54,0.0,0.0,4.73,-1.0,,83.91,79.63,,,Visualizer
moment,0.763,0.0,0.0,5.37,-1.0,,80.36,79.64,,,Visualizer
moment,1.033,0.13,0.0,5.83,-1.0,,80.04,79.61,,,Visualizer
moment,1.256,0.58,0.0,6.06,-1.0,,81.48,79.7,,,Visualizer
moment,1.528,0.91,0.0,6.16,-1.0,,83.27,79.7,,,Visualizer
moment,1.801,1.06,0.0,6.2,-1.0,,84.88,79.56,,,Visualizer
moment,2.023,1.3,0.0,6.22,-1.0,,85.84,79.46,,,Visualizer
moment,2.293,1.45,0.0,6.18,-1.0,,86.23,79.42,,,Visualizer
moment,2.517,1.47,0.0,6.04,-1.0,,85.2,79.5,,,Visualizer
moment,2.788,1.58,0.0,5.97,-1.0,,83.34,79.68,,,Visualizer
moment,3.013,1.7,0.0,5.88,-1.0,,82.18,79.81,,,Visualizer
moment,3.328,1.81,0.0,5.79,-1.0,,80.87,79.92,,,Visualizer
moment,3.505,1.93,0.0,5.76,-1.0,,79.59,80.02,,,Visualizer
moment,3.781,2.08,0.0,5.68,-1.0,,78.31,79.99,,,Visualizer
moment,4.048,2.22,0.0,5.63,-1.0,,77.48,79.91,,,Visualizer
moment,4.273,2.45,0.0,5.59,-1.0,,77.22,79.71,,,Visualizer
moment,4.588,2.7,0.0,5.5,-1.0,,76.96,79.49,,,Visualizer
moment,4.773,3.07,0.0,5.48,-1.0,,76.71,79.21,,,Visualizer
moment,5.04,3.49,0.0,5.37,-1.0,,76.67,78.91,,,Visualizer
moment,5.263,3.87,0.0,5.29,-1.0,,76.8,78.71,,,Visualizer
moment,5.532,4.41,0.0,5.08,-1.0,,76.77,78.55,,,Visualizer
moment,5.756,4.49,0.0,4.54,-1.0,,76.77,78.32,,,Visualizer
moment,6.026,4.01,0.0,3.86,-1.0,,76.9,78.25,,,Visualizer
moment,6.301,3.67,0.0,3.28,-1.0,,76.45,78.2,,,Visualizer
