information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-15T06:57:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,268.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecf09638-92b7-42c8-9079-c88ac9c9a842,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.03,0.1,3.69,0.09,,93.14,88.71,,,Visualizer
moment,0.265,0.07,0.0,3.94,0.0,,92.9,88.87,,,Visualizer
moment,0.489,0.16,0.0,4.21,0.0,,92.03,88.92,,,Visualizer
moment,0.757,0.22,0.2,4.33,0.17,,92.0,88.94,,,Visualizer
moment,0.982,0.28,0.2,4.5,0.17,,92.87,88.92,,,Visualizer
moment,1.254,0.4,0.2,4.58,0.17,,93.71,88.99,,,Visualizer
moment,1.523,0.5,0.3,4.69,0.26,,94.57,89.05,,,Visualizer
moment,1.747,0.52,0.4,4.82,0.35,,95.18,89.3,,,Visualizer
moment,2.016,0.48,0.4,4.86,0.17,,95.91,89.79,,,Visualizer
moment,2.244,0.44,0.4,4.92,0.17,,96.18,90.39,,,Visualizer
moment,2.513,0.51,0.6,4.97,0.26,,96.05,91.01,,,Visualizer
moment,2.737,0.46,0.6,4.98,0.17,,95.67,91.62,,,Visualizer
moment,3.015,0.36,0.6,4.97,0.17,,95.29,92.04,,,Visualizer
moment,3.233,0.37,0.6,5.0,0.17,,95.01,92.41,,,Visualizer
moment,3.504,0.34,0.8,5.06,0.26,,94.64,92.68,,,Visualizer
moment,3.73,0.34,0.8,5.03,0.17,,94.5,92.88,,,Visualizer
moment,4.043,0.33,0.8,5.05,0.17,,94.43,92.98,,,Visualizer
moment,4.273,0.32,0.8,4.97,0.17,,94.33,93.06,,,Visualizer
moment,4.501,0.32,0.9,4.98,0.26,,94.3,93.19,,,Visualizer
moment,4.763,0.37,1.0,4.97,0.17,,94.3,93.2,,,Visualizer
moment,4.988,0.36,1.0,4.98,0.17,,94.23,93.16,,,Visualizer
moment,5.258,0.37,1.1,4.99,0.26,,94.33,93.25,,,Visualizer
moment,5.482,0.35,1.1,4.97,0.09,,94.43,93.3,,,Visualizer
moment,5.753,0.35,1.1,4.99,0.09,,94.36,93.43,,,Visualizer
moment,5.978,0.35,1.1,4.98,0.09,,94.46,93.46,,,Visualizer
moment,6.247,0.34,1.3,4.95,0.26,,94.57,93.46,,,Visualizer
moment,6.518,0.34,1.3,4.97,0.17,,94.6,93.43,,,Visualizer
moment,6.743,0.32,1.3,4.97,0.17,,94.3,93.46,,,Visualizer
moment,7.015,0.32,1.3,4.98,0.17,,94.36,93.53,,,Visualizer
moment,7.239,0.32,1.4,5.01,0.09,,94.33,93.59,,,Visualizer
moment,7.508,0.29,1.4,4.99,0.09,,94.43,93.65,,,Visualizer
moment,7.732,0.3,1.5,5.01,0.17,,94.3,93.64,,,Visualizer
moment,8.003,0.27,1.5,5.01,0.17,,94.4,93.64,,,Visualizer
moment,8.228,0.25,1.5,5.0,0.09,,94.16,93.63,,,Visualizer
moment,8.497,0.25,1.6,4.99,0.17,,94.12,93.64,,,Visualizer
moment,8.767,0.25,1.7,5.0,0.17,,94.16,93.65,,,Visualizer
moment,8.993,0.29,1.7,4.98,0.17,,94.19,93.63,,,Visualizer
moment,9.263,0.25,1.7,5.0,0.17,,94.23,93.67,,,Visualizer
moment,9.489,0.23,1.7,5.01,0.17,,94.3,93.65,,,Visualizer
moment,9.758,0.24,1.7,5.0,0.09,,94.09,93.68,,,Visualizer
moment,9.983,0.26,1.8,4.99,0.09,,94.26,93.59,,,Visualizer
moment,10.252,0.27,1.9,5.04,0.17,,94.05,93.68,,,Visualizer
moment,10.477,0.24,1.9,5.04,0.17,,94.12,93.74,,,Visualizer
moment,10.747,0.18,1.9,5.02,0.17,,94.05,93.68,,,Visualizer
moment,11.017,0.18,1.9,5.05,0.0,,94.19,93.64,,,Visualizer
moment,11.243,0.23,2.0,5.02,0.17,,94.16,93.67,,,Visualizer
moment,11.512,0.22,2.0,5.04,0.09,,94.12,93.71,,,Visualizer
moment,11.738,0.19,2.1,5.06,0.17,,93.99,93.67,,,Visualizer
moment,12.016,0.18,2.2,5.01,0.26,,94.09,93.63,,,Visualizer
moment,12.231,0.18,2.2,4.79,0.26,,94.05,93.63,,,Visualizer
moment,12.501,0.14,2.2,4.24,0.17,,94.09,93.6,,,Visualizer
moment,12.727,0.09,2.2,3.64,0.17,,94.05,93.6,,,Visualizer
moment,12.997,0.06,2.3,3.04,0.17,,94.23,93.57,,,Visualizer
moment,13.267,0.04,2.3,2.59,0.09,,94.36,93.62,,,Visualizer
moment,13.491,0.02,2.4,2.04,0.17,,94.4,93.59,,,Visualizer
moment,13.764,0.02,2.4,1.59,0.17,,94.36,93.63,,,Visualizer
moment,13.986,0.02,2.3,1.25,0.09,,94.26,93.65,,,Visualizer
moment,14.258,0.02,2.3,1.1,0.0,,94.19,93.55,,,Visualizer
moment,14.483,0.02,2.3,0.86,0.0,,93.92,93.57,,,Visualizer
moment,14.752,0.01,2.4,0.67,0.09,,93.61,93.59,,,Visualizer
moment,14.978,0.02,2.5,0.52,0.09,,93.45,93.5,,,Visualizer
moment,15.247,0.01,2.5,0.41,0.17,,93.11,93.54,,,Visualizer
moment,15.472,0.01,2.5,0.32,0.17,,92.9,93.57,,,Visualizer
moment,15.74,0.01,2.6,0.25,0.17,,92.43,93.44,,,Visualizer
moment,16.017,0.01,2.6,0.19,0.09,,92.3,93.32,,,Visualizer
moment,16.238,0.01,2.7,0.15,0.17,,91.89,93.43,,,Visualizer
moment,16.508,0.01,2.7,0.12,0.17,,91.66,93.36,,,Visualizer
moment,16.777,0.01,2.7,0.09,0.09,,91.43,93.31,,,Visualizer
moment,17.002,0.01,2.8,0.07,0.17,,91.26,93.27,,,Visualizer
moment,17.228,0.01,2.9,0.05,0.26,,91.16,93.24,,,Visualizer
moment,17.498,0.01,2.9,0.04,0.17,,90.86,93.15,,,Visualizer
moment,17.767,0.01,2.9,0.03,0.17,,90.82,93.14,,,Visualizer
moment,17.991,0.01,3.0,0.03,0.26,,90.66,93.01,,,Visualizer
moment,18.263,0.01,3.0,0.02,0.0,,90.89,92.95,,,Visualizer
moment,18.487,0.01,3.3,0.02,0.35,,90.86,92.97,,,Visualizer
moment,18.757,0.01,3.3,0.01,0.35,,90.96,92.87,,,Visualizer
moment,18.983,0.01,3.3,0.01,0.26,,91.09,92.79,,,Visualizer
moment,19.297,0.01,3.5,0.01,0.43,,91.26,92.76,,,Visualizer
moment,19.478,0.01,3.6,0.01,0.26,,91.36,92.72,,,Visualizer
moment,19.747,0.02,3.6,0.0,0.26,,91.36,92.61,,,Visualizer
moment,20.034,0.02,3.7,0.0,0.35,,91.43,92.52,,,Visualizer
moment,20.241,0.01,3.6,0.0,0.26,,91.26,92.53,,,Visualizer
moment,20.512,0.01,3.8,0.0,0.17,,91.39,92.53,,,Visualizer
moment,20.736,0.01,3.9,0.0,0.26,,91.36,92.45,,,Visualizer
moment,21.008,0.01,4.0,0.0,0.35,,91.36,92.42,,,Visualizer
moment,21.232,0.01,4.2,0.0,0.43,,91.43,92.38,,,Visualizer
moment,21.501,0.01,4.2,0.0,0.43,,91.62,92.27,,,Visualizer
moment,21.727,0.02,4.3,0.0,0.35,,91.76,92.27,,,Visualizer
moment,21.997,0.01,4.3,0.0,0.35,,91.79,92.27,,,Visualizer
moment,22.268,0.01,4.5,0.0,0.35,,91.96,92.22,,,Visualizer
moment,22.501,0.01,4.4,0.0,0.17,,92.03,92.22,,,Visualizer
moment,22.762,0.01,4.5,0.0,0.09,,92.03,92.14,,,Visualizer
moment,22.991,0.02,4.5,0.0,0.17,,92.33,92.12,,,Visualizer
moment,23.257,0.01,4.5,0.0,0.17,,92.23,92.06,,,Visualizer
moment,23.484,0.01,4.6,0.0,0.09,,92.4,92.08,,,Visualizer
moment,23.751,0.02,4.4,0.0,-0.09,,92.36,92.06,,,Visualizer
moment,24.032,0.02,4.6,0.0,0.09,,92.6,91.99,,,Visualizer
moment,24.246,0.01,4.6,0.0,0.09,,92.46,91.98,,,Visualizer
moment,24.516,0.01,4.6,0.0,0.09,,92.63,91.93,,,Visualizer
moment,24.741,0.01,4.6,0.0,0.17,,92.6,91.99,,,Visualizer
moment,25.012,0.01,4.6,0.0,0.17,,92.77,91.98,,,Visualizer
moment,25.236,0.01,4.8,0.0,0.17,,92.73,91.9,,,Visualizer
moment,25.506,0.01,4.8,0.0,0.17,,92.67,91.9,,,Visualizer
moment,25.732,0.01,4.9,0.0,0.26,,92.53,91.87,,,Visualizer
moment,26.002,0.01,4.9,0.0,0.17,,92.57,91.85,,,Visualizer
moment,26.272,0.01,5.0,0.0,0.17,,92.6,91.74,,,Visualizer
moment,26.497,0.01,5.4,0.0,0.61,,92.7,91.74,,,Visualizer
moment,26.811,0.01,5.3,0.0,0.35,,92.77,91.7,,,Visualizer
moment,26.992,0.01,5.7,0.0,0.69,,92.94,91.53,,,Visualizer
moment,27.262,0.01,5.6,0.0,0.52,,93.11,91.58,,,Visualizer
moment,27.485,0.01,5.7,0.0,0.35,,93.18,91.54,,,Visualizer
moment,27.765,0.01,6.0,0.0,0.69,,93.18,91.55,,,Visualizer
moment,27.982,0.01,6.0,0.0,0.26,,93.38,91.54,,,Visualizer
moment,28.256,0.01,6.2,0.0,0.43,,93.41,91.47,,,Visualizer
moment,28.523,0.01,6.5,0.0,0.69,,93.41,91.38,,,Visualizer
moment,28.748,0.01,6.6,0.0,0.61,,93.65,91.45,,,Visualizer
moment,29.017,0.01,6.8,0.0,0.61,,93.55,91.41,,,Visualizer
moment,29.241,0.01,6.9,0.0,0.61,,93.55,91.31,,,Visualizer
moment,29.512,0.01,7.0,0.0,0.43,,93.55,91.35,,,Visualizer
moment,29.737,0.01,7.3,0.0,0.61,,93.48,91.2,,,Visualizer
moment,30.006,0.01,7.7,0.0,0.78,,93.55,91.18,,,Visualizer
moment,30.231,0.01,7.5,0.0,0.52,,93.55,91.1,,,Visualizer
moment,30.506,0.01,8.0,0.0,0.96,,93.61,91.03,,,Visualizer
moment,30.816,0.01,7.9,0.0,0.52,,93.55,90.96,,,Visualizer
moment,31.0,0.01,8.2,0.0,0.78,,93.71,90.94,,,Visualizer
moment,31.266,0.01,8.2,0.0,0.61,,93.71,90.98,,,Visualizer
moment,31.491,0.01,8.5,0.0,0.78,,93.82,90.97,,,Visualizer
moment,31.761,0.01,8.7,0.0,0.78,,93.95,90.96,,,Visualizer
moment,31.988,0.01,8.8,0.0,0.78,,94.16,90.85,,,Visualizer
moment,32.257,0.01,8.8,0.0,0.61,,94.3,90.78,,,Visualizer
moment,32.482,0.01,9.1,0.0,0.61,,94.64,90.73,,,Visualizer
moment,32.754,0.01,9.2,0.0,0.52,,95.08,90.64,,,Visualizer
moment,33.022,0.01,9.2,0.0,0.26,,95.46,90.62,,,Visualizer
