information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-08T20:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38c881b8-1773-43f2-836d-e5843ec03316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.28,0.0,3.91,-1.0,,210.37,195.12,,,Visualizer
moment,0.182,0.31,0.0,3.91,-1.0,,209.93,195.56,,,Visualizer
moment,0.405,0.37,0.0,3.92,-1.0,,205.63,195.58,,,Visualizer
moment,0.584,0.4,0.0,3.94,-1.0,,203.14,195.46,,,Visualizer
moment,0.854,0.44,0.0,3.95,-1.0,,203.08,195.64,,,Visualizer
moment,1.034,0.48,0.0,3.95,-1.0,,203.89,195.92,,,Visualizer
moment,1.215,0.49,0.0,3.97,-1.0,,204.69,196.48,,,Visualizer
moment,1.44,0.51,0.0,3.99,-1.0,,205.69,197.66,,,Visualizer
moment,1.664,0.57,0.0,3.97,-1.0,,206.75,198.93,,,Visualizer
moment,1.845,0.58,0.0,4.04,-1.0,,207.26,200.18,,,Visualizer
moment,2.159,0.59,0.0,3.99,-1.0,,208.14,201.24,,,Visualizer
moment,2.339,0.7,0.0,3.97,-1.0,,208.91,202.15,,,Visualizer
moment,2.474,0.68,0.0,3.99,-1.0,,209.35,203.16,,,Visualizer
moment,2.699,0.69,0.0,4.0,-1.0,,209.79,203.92,,,Visualizer
moment,2.879,0.76,0.0,4.05,-1.0,,210.5,204.45,,,Visualizer
moment,3.195,0.76,0.0,4.0,-1.0,,211.27,205.26,,,Visualizer
moment,3.329,0.77,0.0,4.01,-1.0,,211.72,205.67,,,Visualizer
moment,3.554,0.74,0.0,4.02,-1.0,,211.92,206.1,,,Visualizer
moment,3.734,0.74,0.0,4.02,-1.0,,212.75,206.59,,,Visualizer
moment,3.959,0.76,0.0,4.07,-1.0,,212.75,206.88,,,Visualizer
