information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-14T05:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b596dda7-4b74-45ab-9997-d40580195b96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.64,0.0,4.14,0.0,,93.77,89.1,,,Visualizer
moment,0.449,0.74,0.0,5.05,0.0,,93.36,89.34,,,Visualizer
moment,0.674,1.28,0.0,5.75,0.0,,93.22,89.39,,,Visualizer
moment,0.944,1.21,0.0,6.3,0.0,,92.95,89.36,,,Visualizer
moment,1.169,1.1,0.0,6.69,0.0,,92.62,89.41,,,Visualizer
moment,1.439,1.1,0.0,7.02,0.0,,92.65,89.68,,,Visualizer
moment,1.799,1.1,0.0,7.27,0.0,,92.69,90.02,,,Visualizer
moment,1.934,1.1,0.0,7.45,0.0,,92.86,90.29,,,Visualizer
moment,2.204,1.2,0.0,7.57,0.0,,93.36,90.68,,,Visualizer
moment,2.429,1.16,0.0,7.67,0.0,,93.7,90.89,,,Visualizer
moment,2.699,1.2,0.0,7.73,0.0,,94.1,91.1,,,Visualizer
moment,3.014,1.22,0.0,7.77,0.0,,94.34,91.32,,,Visualizer
moment,3.194,1.26,0.0,7.86,0.0,,94.64,91.52,,,Visualizer
moment,3.51,1.29,0.0,7.91,0.0,,94.92,91.85,,,Visualizer
moment,3.734,1.39,0.0,7.93,0.0,,95.09,92.21,,,Visualizer
moment,3.914,1.54,0.0,7.91,0.0,,94.95,92.5,,,Visualizer
moment,4.229,1.57,0.1,7.95,0.09,,95.12,92.85,,,Visualizer
moment,4.499,1.72,0.0,7.87,0.0,,95.05,93.2,,,Visualizer
moment,4.679,1.94,0.0,7.77,0.0,,95.02,93.47,,,Visualizer
moment,4.994,2.08,0.0,7.78,0.0,,95.02,93.64,,,Visualizer
moment,5.174,2.4,0.0,7.62,-0.09,,95.19,93.83,,,Visualizer
moment,5.444,2.75,0.0,7.49,0.0,,94.95,94.01,,,Visualizer
moment,5.759,3.29,0.0,6.89,0.0,,95.05,94.13,,,Visualizer
moment,6.03,3.69,0.0,6.13,0.0,,94.99,94.2,,,Visualizer
moment,6.164,3.86,0.4,5.33,0.37,,94.95,94.33,,,Visualizer
moment,6.435,3.95,0.9,4.58,0.83,,94.54,94.34,,,Visualizer
moment,6.704,4.01,0.7,3.91,0.64,,94.17,94.39,,,Visualizer
moment,7.064,4.07,1.1,3.3,1.01,,93.53,94.45,,,Visualizer
moment,7.199,4.06,1.8,2.86,1.38,,93.05,94.48,,,Visualizer
moment,7.424,4.01,1.8,2.48,1.29,,92.48,94.54,,,Visualizer
moment,7.694,4.04,2.2,2.18,1.38,,91.85,94.46,,,Visualizer
moment,8.009,4.04,2.2,1.94,1.01,,91.32,94.42,,,Visualizer
moment,8.189,4.05,2.6,1.69,0.92,,90.79,94.46,,,Visualizer
moment,8.504,4.0,2.7,1.59,0.83,,90.39,94.41,,,Visualizer
moment,8.729,4.15,3.0,1.39,0.73,,89.99,94.36,,,Visualizer
moment,8.954,4.1,3.2,1.24,0.92,,89.5,94.39,,,Visualizer
moment,9.268,3.91,3.2,0.98,0.55,,89.2,94.34,,,Visualizer
moment,9.494,3.52,3.5,0.76,0.73,,88.8,94.29,,,Visualizer
moment,9.674,3.23,3.7,0.59,0.83,,88.9,94.28,,,Visualizer
moment,9.989,2.97,3.7,0.52,0.64,,88.57,94.28,,,Visualizer
moment,10.168,2.91,4.0,0.47,0.73,,88.57,94.27,,,Visualizer
moment,10.439,2.81,4.1,0.37,0.64,,88.41,94.24,,,Visualizer
moment,10.754,2.59,4.2,0.29,0.64,,88.48,94.17,,,Visualizer
moment,10.934,2.44,4.4,0.23,0.64,,88.38,94.19,,,Visualizer
moment,11.203,2.31,4.4,0.18,0.55,,88.45,94.18,,,Visualizer
