information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-26T17:20:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pista,text
meta,,,,,,,,,Beans,Gitwe,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,37.69,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c59641f-4700-4502-8d34-2ab1bf2499f1,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.354,0.0027,0.0,0.0,5.7626,,96.9492,94.9341,,,Visualizer
moment,-14.169,0.0217,0.0,0.6672,5.7626,,97.0156,94.9402,,,Visualizer
moment,-13.951,0.0969,0.0,1.2092,5.7626,,97.0508,94.9801,,,Visualizer
moment,-13.763,0.0649,0.0,1.5864,3.0353,,96.9492,94.9185,,,Visualizer
moment,-13.507,0.0576,0.0,1.854,2.1262,,97.0859,94.9167,,,Visualizer
moment,-13.311,0.0574,0.0,2.0149,0.9274,,97.1211,94.9478,,,Visualizer
moment,-13.125,0.0557,0.0,2.1111,0.92,,97.1211,94.9233,,,Visualizer
moment,-12.915,0.0562,0.0,2.1675,0.0,,97.0508,94.8922,,,Visualizer
moment,-12.727,0.0532,0.0,2.1833,0.0,,96.9844,94.8148,,,Visualizer
moment,-12.498,0.0564,0.0,2.2202,0.0,,97.1211,94.8405,,,Visualizer
moment,-12.277,0.0703,0.0,2.2559,0.0,,97.1211,94.8947,,,Visualizer
moment,-12.091,0.1143,0.0,2.2429,0.0,,97.0508,94.9143,,,Visualizer
moment,-11.877,0.0969,0.0,2.1201,0.0,,96.9492,94.8693,,,Visualizer
moment,-11.592,0.095,0.0,2.198,0.0,,97.0859,94.8937,,,Visualizer
moment,-11.473,0.1287,0.0,2.168,0.0,,97.0508,94.8456,,,Visualizer
moment,-11.251,0.1287,0.0,2.0903,0.0,,97.1563,94.8467,,,Visualizer
moment,-11.026,0.1216,0.0,2.1357,0.0,,96.9492,94.8967,,,Visualizer
moment,-10.832,0.1472,0.0,2.0857,0.0,,97.1211,94.8891,,,Visualizer
moment,-10.621,0.1785,0.0,2.0884,0.0,,97.0859,94.8552,,,Visualizer
moment,-10.381,0.2705,0.0,2.1077,0.0,,97.0859,94.8787,,,Visualizer
moment,-10.202,0.394,0.0,2.0278,0.0,,97.1211,94.7924,,,Visualizer
moment,-9.991,0.3401,0.0,2.0603,0.0,,97.0508,94.8296,,,Visualizer
moment,-9.803,0.3977,0.0,1.9973,0.0,,97.0859,94.8391,,,Visualizer
moment,-9.564,0.3848,0.0,2.0259,0.0,,97.1563,94.8371,,,Visualizer
moment,-9.361,0.3984,0.0,2.0007,0.0,,97.0508,94.8154,,,Visualizer
moment,-9.176,0.4365,0.0,2.0171,0.0,,97.0156,94.7703,,,Visualizer
moment,-8.956,0.4941,0.0,1.989,0.0,,97.0859,94.8249,,,Visualizer
moment,-8.773,0.4856,0.0,2.0203,0.0,,97.0859,94.8418,,,Visualizer
moment,-8.537,0.5342,0.0,1.9741,0.0,,97.1914,94.8526,,,Visualizer
moment,-8.326,0.4927,0.0,2.0103,0.0,,97.0156,94.8267,,,Visualizer
moment,-8.134,0.5234,0.0,1.9863,0.0,,97.1563,94.7053,,,Visualizer
moment,-7.921,0.5164,0.0,1.9709,0.0,,97.1914,94.8204,,,Visualizer
moment,-7.696,0.5171,0.0,1.9897,0.0,,97.1914,94.8181,,,Visualizer
moment,-7.513,0.6902,0.0,1.9622,0.0,,97.1914,94.8273,,,Visualizer
moment,-7.291,0.7498,0.0,1.9937,0.0,,97.1914,94.8674,,,Visualizer
