information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T06:25:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19ed5d75-cb8c-4959-8c6b-f810dc0ba6e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,3.1,0.0,,86.85,68.15,,,Visualizer
moment,0.288,0.01,0.0,3.69,0.0,,86.68,68.26,,,Visualizer
moment,0.532,0.01,0.0,4.5,0.0,,85.0,68.5,,,Visualizer
moment,0.782,0.14,0.0,5.16,0.0,,82.1,68.51,,,Visualizer
moment,1.02,0.44,0.0,5.68,0.0,,81.52,68.46,,,Visualizer
moment,1.263,0.69,0.0,6.03,0.0,,81.59,68.45,,,Visualizer
moment,1.559,0.85,0.0,6.26,0.0,,81.88,68.52,,,Visualizer
moment,1.801,0.94,0.0,6.51,0.0,,82.74,68.45,,,Visualizer
moment,2.044,1.17,0.0,6.61,0.0,,83.8,68.58,,,Visualizer
moment,2.288,1.24,0.0,6.7,0.0,,85.39,69.35,,,Visualizer
moment,2.531,1.22,0.0,6.78,0.0,,86.91,70.73,,,Visualizer
moment,2.776,1.09,0.0,6.81,0.0,,88.16,72.54,,,Visualizer
moment,3.019,1.09,0.0,6.8,0.0,,89.44,74.59,,,Visualizer
moment,3.312,1.1,0.0,6.8,0.0,,90.46,76.89,,,Visualizer
moment,3.555,1.2,0.0,6.75,0.0,,91.23,79.28,,,Visualizer
moment,3.802,1.32,0.0,6.74,0.0,,92.07,81.45,,,Visualizer
moment,4.044,1.4,0.0,6.69,0.0,,92.6,83.3,,,Visualizer
moment,4.286,1.53,0.0,6.62,0.0,,92.97,84.94,,,Visualizer
moment,4.53,1.7,0.0,6.54,0.0,,93.28,86.27,,,Visualizer
moment,4.776,1.9,0.0,6.45,0.0,,93.45,87.38,,,Visualizer
moment,5.017,2.08,0.0,6.38,0.0,,93.34,88.39,,,Visualizer
moment,5.31,2.33,0.0,6.26,0.0,,93.31,89.12,,,Visualizer
moment,5.554,2.67,0.0,6.11,0.0,,93.04,89.6,,,Visualizer
moment,5.796,3.07,0.0,5.73,0.0,,92.8,90.05,,,Visualizer
moment,6.042,3.35,0.0,5.17,0.0,,92.47,90.33,,,Visualizer
moment,6.285,3.52,0.0,4.53,0.0,,91.96,90.57,,,Visualizer
moment,6.529,3.64,0.0,3.78,0.0,,91.53,90.6,,,Visualizer
moment,6.773,3.58,0.0,3.12,0.0,,91.13,90.61,,,Visualizer
moment,7.017,3.55,0.0,2.55,0.0,,90.86,90.73,,,Visualizer
moment,7.31,3.48,0.0,1.99,0.0,,90.6,90.66,,,Visualizer
moment,7.553,3.19,0.0,1.64,0.0,,90.33,90.67,,,Visualizer
moment,7.798,3.12,0.0,1.38,0.0,,90.13,90.69,,,Visualizer
moment,8.04,3.11,0.0,1.16,0.0,,90.1,90.67,,,Visualizer
moment,8.283,3.16,0.0,0.97,0.0,,89.87,90.59,,,Visualizer
moment,8.577,3.11,0.0,0.82,0.0,,89.7,90.55,,,Visualizer
moment,8.774,3.15,0.1,0.78,0.03,,89.6,90.52,,,Visualizer
moment,9.026,3.23,0.0,0.61,0.0,,89.6,90.48,,,Visualizer
moment,9.311,3.09,0.1,0.48,0.03,,89.37,90.4,,,Visualizer
moment,9.55,2.96,0.2,0.37,0.05,,89.24,90.33,,,Visualizer
moment,9.795,2.9,0.2,0.39,0.05,,89.18,90.3,,,Visualizer
moment,10.039,2.97,0.2,0.41,0.05,,89.11,90.28,,,Visualizer
moment,10.28,3.05,0.2,0.35,0.05,,88.91,90.1,,,Visualizer
moment,10.574,2.99,0.3,0.33,0.08,,88.95,90.04,,,Visualizer
moment,10.77,2.96,0.3,0.31,0.08,,88.81,89.99,,,Visualizer
moment,11.014,3.05,0.4,0.35,0.1,,88.55,89.91,,,Visualizer
moment,11.318,3.07,0.5,0.28,0.13,,88.42,89.85,,,Visualizer
moment,11.548,2.96,0.5,0.3,0.13,,88.32,89.84,,,Visualizer
moment,11.795,3.05,0.5,0.27,0.13,,88.29,89.73,,,Visualizer
moment,12.038,3.02,0.5,0.21,0.13,,88.16,89.66,,,Visualizer
moment,12.281,2.96,0.5,0.27,0.13,,88.02,89.62,,,Visualizer
moment,12.575,3.04,0.7,0.22,0.18,,87.89,89.52,,,Visualizer
moment,12.766,2.99,0.8,0.28,0.18,,87.89,89.49,,,Visualizer
moment,13.061,3.03,0.7,0.23,0.18,,87.76,89.45,,,Visualizer
moment,13.305,2.97,0.7,0.28,0.15,,87.57,89.37,,,Visualizer
moment,13.549,3.03,0.8,0.23,0.15,,87.43,89.39,,,Visualizer
moment,13.803,2.99,0.9,0.28,0.18,,87.24,89.34,,,Visualizer
moment,14.037,3.06,0.9,0.23,0.18,,87.24,89.27,,,Visualizer
moment,14.279,2.97,1.0,0.27,0.2,,87.07,89.24,,,Visualizer
moment,14.573,3.03,1.1,0.24,0.2,,86.85,89.25,,,Visualizer
moment,14.767,3.0,1.1,0.26,0.2,,86.75,89.21,,,Visualizer
moment,15.06,3.0,1.2,0.25,0.2,,86.78,89.21,,,Visualizer
moment,15.321,2.99,1.4,0.28,0.23,,86.59,89.19,,,Visualizer
moment,15.549,3.01,1.3,0.26,0.2,,86.49,89.18,,,Visualizer
moment,15.794,3.0,1.5,0.3,0.25,,86.33,89.08,,,Visualizer
moment,16.035,3.04,1.5,0.25,0.25,,86.16,89.04,,,Visualizer
moment,16.293,2.99,1.6,0.29,0.28,,86.1,89.04,,,Visualizer
moment,16.572,3.05,1.8,0.25,0.3,,85.94,89.02,,,Visualizer
moment,16.766,2.99,1.7,0.27,0.23,,85.84,89.04,,,Visualizer
moment,17.059,3.01,1.8,0.26,0.28,,85.77,89.01,,,Visualizer
moment,17.304,3.0,1.9,0.27,0.3,,85.68,89.04,,,Visualizer
moment,17.355,2.99,2.0,0.28,0.28,,85.64,89.03,,,Visualizer
moment,17.598,3.01,2.0,0.31,0.28,,85.58,88.92,,,Visualizer
moment,17.842,3.12,2.1,0.48,0.3,,85.19,88.91,,,Visualizer
moment,18.083,3.46,2.2,0.68,0.33,,84.74,88.95,,,Visualizer
moment,18.326,3.96,2.4,0.89,0.33,,84.09,88.92,,,Visualizer
moment,18.571,4.63,2.4,1.11,0.33,,83.51,88.92,,,Visualizer
moment,18.813,5.42,2.5,1.31,0.33,,83.06,88.89,,,Visualizer
moment,19.063,6.32,2.7,1.48,0.38,,82.52,88.86,,,Visualizer
moment,19.349,7.32,2.8,1.63,0.35,,82.23,88.83,,,Visualizer
moment,19.592,8.39,3.1,1.55,0.45,,82.07,88.84,,,Visualizer
moment,19.836,8.8,3.3,1.48,0.43,,82.0,88.71,,,Visualizer
moment,20.079,8.9,3.4,1.25,0.48,,82.1,88.63,,,Visualizer
moment,20.375,8.88,3.7,1.24,0.5,,82.32,88.62,,,Visualizer
moment,20.585,9.19,3.8,1.0,0.53,,82.55,88.52,,,Visualizer
moment,20.813,8.81,3.9,1.07,0.55,,82.87,88.43,,,Visualizer
moment,21.054,9.17,4.2,0.86,0.6,,83.12,88.36,,,Visualizer
moment,21.36,8.84,4.5,0.97,0.63,,83.48,88.35,,,Visualizer
moment,21.66,9.15,4.7,0.8,0.68,,83.87,88.29,,,Visualizer
moment,21.833,8.83,4.7,0.96,0.65,,84.25,88.13,,,Visualizer
moment,22.085,9.27,5.0,0.79,0.73,,84.54,88.11,,,Visualizer
moment,22.333,8.79,5.2,0.91,0.7,,84.84,88.12,,,Visualizer
moment,22.567,9.18,5.5,0.76,0.75,,85.32,87.99,,,Visualizer
moment,22.81,8.85,5.6,0.89,0.78,,85.68,87.94,,,Visualizer
moment,23.054,9.13,5.8,0.75,0.78,,86.0,87.91,,,Visualizer
moment,23.352,8.86,6.1,0.85,0.83,,86.23,87.89,,,Visualizer
moment,23.592,9.0,6.3,0.77,0.8,,86.46,87.78,,,Visualizer
moment,23.835,8.91,6.6,0.84,0.83,,86.75,87.71,,,Visualizer
moment,24.078,8.96,6.8,0.86,0.85,,86.75,87.72,,,Visualizer
moment,24.324,9.0,7.1,0.8,0.85,,86.82,87.63,,,Visualizer
moment,24.567,8.9,7.2,0.91,0.85,,86.95,87.63,,,Visualizer
moment,24.81,9.1,7.5,0.79,0.91,,86.85,87.56,,,Visualizer
moment,25.11,8.88,7.7,0.9,0.88,,86.72,87.48,,,Visualizer
moment,25.345,9.05,8.0,0.79,0.88,,86.65,87.53,,,Visualizer
moment,25.589,8.79,8.3,0.9,0.93,,86.49,87.5,,,Visualizer
moment,25.834,8.94,8.5,0.87,0.96,,86.36,87.54,,,Visualizer
moment,26.077,8.84,8.8,0.92,0.96,,86.2,87.56,,,Visualizer
moment,26.321,8.92,9.1,0.97,0.98,,85.91,87.51,,,Visualizer
moment,26.564,9.02,9.4,0.88,0.98,,85.74,87.45,,,Visualizer
moment,26.808,8.82,9.6,0.99,1.01,,85.58,87.45,,,Visualizer
moment,27.103,8.99,10.0,0.89,1.03,,85.42,87.47,,,Visualizer
moment,27.344,8.71,10.2,1.01,1.03,,85.22,87.44,,,Visualizer
moment,27.59,8.92,10.6,0.98,1.06,,85.16,87.53,,,Visualizer
moment,27.831,8.82,10.9,0.98,1.08,,85.0,87.52,,,Visualizer
moment,28.075,8.72,11.2,1.07,1.08,,85.0,87.45,,,Visualizer
moment,28.317,9.02,11.5,0.95,1.11,,84.96,87.51,,,Visualizer
moment,28.563,8.8,11.9,1.11,1.13,,85.0,87.53,,,Visualizer
moment,28.808,9.07,12.0,1.02,1.13,,84.93,87.49,,,Visualizer
moment,29.1,8.75,12.5,1.09,1.16,,85.03,87.48,,,Visualizer
moment,29.355,8.85,12.8,1.15,1.21,,85.03,87.43,,,Visualizer
moment,29.587,8.82,13.2,1.08,1.21,,85.03,87.47,,,Visualizer
moment,29.832,8.83,13.3,1.13,1.21,,85.09,87.46,,,Visualizer
moment,30.074,8.81,13.7,1.15,1.23,,85.19,87.37,,,Visualizer
moment,30.319,8.79,14.0,1.13,1.23,,85.26,87.41,,,Visualizer
moment,30.563,8.81,14.5,1.08,1.28,,85.42,87.33,,,Visualizer
moment,30.805,8.73,14.7,1.12,1.28,,85.35,87.3,,,Visualizer
moment,31.103,8.73,15.1,1.16,1.28,,85.42,87.32,,,Visualizer
moment,31.342,8.75,15.4,1.27,1.31,,85.58,87.28,,,Visualizer
moment,31.587,8.95,15.8,1.15,1.31,,85.61,87.32,,,Visualizer
moment,31.828,8.75,16.1,1.25,1.31,,85.77,87.28,,,Visualizer
