information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2022-01-03T19:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7be1e4e-36a2-4933-9e9e-5f3bc66214d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,1.1,0.0,3.73,0.0,,94.32,92.23,,,Visualizer
moment,0.492,1.04,0.0,3.63,0.0,,91.2,92.49,,,Visualizer
moment,0.717,1.12,0.0,3.64,0.0,,90.27,92.55,,,Visualizer
moment,0.987,1.18,0.0,3.57,0.0,,91.2,92.51,,,Visualizer
moment,1.212,1.24,0.0,3.57,0.0,,92.32,92.48,,,Visualizer
moment,1.482,1.25,0.0,3.59,0.0,,93.47,92.39,,,Visualizer
moment,1.707,1.3,0.0,3.59,0.0,,94.46,92.2,,,Visualizer
moment,1.977,1.32,0.0,3.6,0.0,,95.12,92.04,,,Visualizer
moment,2.247,1.25,0.0,3.59,0.0,,95.67,91.93,,,Visualizer
moment,2.472,1.25,0.0,3.53,0.0,,95.91,91.87,,,Visualizer
moment,2.742,1.24,0.0,3.53,0.0,,96.05,91.95,,,Visualizer
moment,3.057,1.25,0.0,3.53,0.0,,96.09,92.06,,,Visualizer
moment,3.282,1.28,0.0,3.52,0.0,,95.88,92.22,,,Visualizer
moment,3.461,1.31,0.0,3.54,0.0,,95.84,92.44,,,Visualizer
moment,3.732,1.35,0.0,3.52,0.0,,95.7,92.8,,,Visualizer
moment,3.956,1.44,0.0,3.51,0.0,,95.6,93.09,,,Visualizer
moment,4.272,1.64,0.0,3.53,0.0,,95.53,93.26,,,Visualizer
moment,4.497,1.68,0.0,3.5,0.0,,95.36,93.58,,,Visualizer
moment,4.722,1.7,0.0,3.54,0.0,,95.29,93.77,,,Visualizer
moment,4.991,1.8,0.0,3.57,0.0,,95.15,93.81,,,Visualizer
moment,5.218,1.89,0.0,3.5,0.0,,94.98,93.96,,,Visualizer
moment,5.488,2.0,0.0,3.49,0.0,,94.91,94.07,,,Visualizer
moment,5.712,2.09,0.0,3.54,0.0,,94.6,94.11,,,Visualizer
moment,5.982,2.18,0.0,3.57,0.0,,94.53,94.1,,,Visualizer
moment,6.207,2.25,0.0,3.57,0.0,,94.36,94.14,,,Visualizer
moment,6.567,2.39,0.0,3.56,0.0,,94.09,94.18,,,Visualizer
moment,6.702,2.57,0.0,3.54,0.0,,94.09,94.12,,,Visualizer
moment,6.975,2.89,0.0,3.52,0.0,,93.95,94.11,,,Visualizer
moment,7.241,3.13,0.0,3.53,0.0,,93.81,94.12,,,Visualizer
moment,7.467,3.34,0.0,3.56,0.0,,93.78,94.01,,,Visualizer
moment,7.827,3.63,0.13,3.55,0.14,,93.74,94.0,,,Visualizer
moment,7.961,4.04,0.32,3.42,0.34,,93.64,94.03,,,Visualizer
moment,8.234,4.04,0.63,3.04,0.66,,93.64,93.96,,,Visualizer
moment,8.46,3.78,0.67,2.52,0.7,,93.5,93.88,,,Visualizer
moment,8.727,3.53,1.04,2.08,0.95,,93.47,93.9,,,Visualizer
moment,8.999,3.22,1.2,1.71,1.01,,93.67,93.85,,,Visualizer
moment,9.222,2.98,1.77,1.36,1.3,,93.5,93.79,,,Visualizer
moment,9.493,2.79,1.77,1.17,1.15,,93.57,93.84,,,Visualizer
moment,9.718,2.8,1.82,0.95,0.82,,93.5,93.78,,,Visualizer
moment,9.987,2.67,2.17,0.74,1.02,,93.57,93.7,,,Visualizer
moment,10.211,2.54,2.18,0.58,0.56,,93.54,93.7,,,Visualizer
moment,10.526,2.45,2.55,0.45,0.82,,93.5,93.69,,,Visualizer
moment,10.706,2.36,2.49,0.35,0.7,,93.71,93.69,,,Visualizer
moment,10.976,2.26,2.97,0.27,0.74,,93.67,93.67,,,Visualizer
moment,11.246,2.2,2.89,0.21,0.54,,93.61,93.63,,,Visualizer
moment,11.471,2.14,2.89,0.16,0.44,,93.67,93.59,,,Visualizer
moment,11.745,2.09,3.07,0.13,0.61,,93.71,93.5,,,Visualizer
moment,11.966,2.04,3.06,0.1,0.19,,93.74,93.45,,,Visualizer
moment,12.236,2.0,3.16,0.17,0.28,,93.67,93.53,,,Visualizer
moment,12.462,2.14,3.26,0.59,0.07,,93.64,93.39,,,Visualizer
moment,12.731,2.68,3.34,1.15,0.28,,93.2,93.36,,,Visualizer
moment,12.956,3.4,3.47,1.68,0.43,,92.48,93.34,,,Visualizer
moment,13.271,4.21,3.6,2.05,0.46,,92.01,93.31,,,Visualizer
moment,13.497,4.97,3.67,2.31,0.31,,91.61,93.32,,,Visualizer
moment,13.722,5.7,3.77,2.44,0.45,,91.47,93.4,,,Visualizer
moment,13.996,6.54,4.06,2.39,0.62,,91.57,93.34,,,Visualizer
moment,14.216,6.98,4.24,2.3,0.69,,91.81,93.33,,,Visualizer
moment,14.532,7.3,4.44,2.21,0.91,,92.25,93.25,,,Visualizer
moment,14.712,7.58,5.19,2.16,1.48,,92.65,93.2,,,Visualizer
moment,14.983,7.78,5.33,2.09,1.33,,92.86,93.15,,,Visualizer
moment,15.207,7.98,5.77,2.0,1.61,,93.06,93.11,,,Visualizer
moment,15.477,8.15,6.17,1.98,1.62,,93.3,92.99,,,Visualizer
moment,15.701,8.19,6.55,1.98,1.54,,93.4,92.95,,,Visualizer
moment,15.973,8.26,6.95,1.99,1.58,,93.5,93.01,,,Visualizer
moment,16.196,8.35,7.38,2.09,1.56,,93.47,92.93,,,Visualizer
moment,16.466,8.72,7.75,2.18,1.66,,93.4,92.93,,,Visualizer
moment,16.692,8.94,8.07,2.21,1.59,,93.3,92.94,,,Visualizer
moment,16.961,9.04,8.74,2.23,1.88,,93.13,92.87,,,Visualizer
moment,17.231,9.07,9.37,2.21,2.09,,92.99,92.86,,,Visualizer
moment,17.456,8.95,9.82,2.18,2.17,,92.82,92.89,,,Visualizer
moment,17.726,8.83,10.3,2.14,2.12,,92.69,92.89,,,Visualizer
moment,17.996,8.74,10.93,2.14,1.94,,92.52,92.91,,,Visualizer
moment,18.221,8.61,11.42,2.09,1.89,,92.52,92.9,,,Visualizer
moment,18.494,8.38,11.88,2.08,2.07,,92.35,92.92,,,Visualizer
moment,18.716,8.23,12.46,2.03,2.04,,92.32,92.91,,,Visualizer
moment,18.986,8.04,12.83,2.02,1.99,,92.25,92.85,,,Visualizer
moment,19.211,7.86,13.42,2.03,2.1,,92.28,92.85,,,Visualizer
moment,19.481,7.7,13.92,1.98,2.14,,92.18,92.79,,,Visualizer
moment,19.706,7.49,14.54,1.96,2.18,,92.25,92.78,,,Visualizer
moment,19.976,7.39,14.94,1.96,2.21,,92.35,92.75,,,Visualizer
moment,20.246,7.32,15.71,1.93,2.16,,92.35,92.67,,,Visualizer
moment,20.471,7.06,16.03,1.97,2.0,,92.35,92.62,,,Visualizer
moment,20.697,6.96,16.44,1.97,1.99,,92.48,92.62,,,Visualizer
moment,20.966,6.78,17.03,1.97,2.0,,92.65,92.58,,,Visualizer
moment,21.191,6.69,17.4,1.94,1.97,,92.52,92.61,,,Visualizer
moment,21.464,6.54,18.0,1.93,2.07,,92.55,92.56,,,Visualizer
moment,21.731,6.4,18.57,1.93,2.05,,92.72,92.55,,,Visualizer
moment,21.956,6.37,18.94,1.92,2.0,,92.86,92.51,,,Visualizer
moment,22.23,6.3,19.6,1.95,2.12,,92.79,92.5,,,Visualizer
moment,22.496,6.26,20.19,1.96,2.11,,92.89,92.45,,,Visualizer
moment,22.721,6.19,20.47,1.94,1.99,,93.03,92.47,,,Visualizer
moment,22.992,6.16,21.15,1.96,2.05,,93.13,92.41,,,Visualizer
moment,23.307,6.12,21.71,1.98,2.06,,93.2,92.37,,,Visualizer
moment,23.487,6.05,22.5,1.98,2.13,,93.4,92.42,,,Visualizer
moment,23.711,5.96,22.69,1.96,2.12,,93.5,92.38,,,Visualizer
moment,23.981,5.86,23.04,1.97,1.98,,93.61,92.33,,,Visualizer
moment,24.206,5.83,23.64,1.99,2.02,,93.67,92.29,,,Visualizer
moment,24.476,5.86,24.06,2.0,2.12,,93.95,92.28,,,Visualizer
moment,24.746,5.81,24.79,1.95,1.98,,94.02,92.3,,,Visualizer
moment,24.971,5.7,25.23,1.98,2.09,,94.15,92.35,,,Visualizer
moment,25.241,5.65,25.56,1.99,2.01,,94.39,92.34,,,Visualizer
moment,25.466,5.59,26.22,1.97,2.13,,94.39,92.23,,,Visualizer
moment,25.736,5.59,26.6,1.95,2.08,,94.46,92.3,,,Visualizer
moment,25.961,5.58,27.09,1.96,1.95,,94.56,92.37,,,Visualizer
moment,26.232,5.55,27.63,1.98,2.17,,94.67,92.27,,,Visualizer
moment,26.501,5.5,28.16,2.0,2.03,,94.84,92.3,,,Visualizer
moment,26.726,5.44,28.75,2.0,2.08,,94.94,92.35,,,Visualizer
