information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T15:04:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8a927c9-b1af-4106-9d51-60b3e967a039,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.16,0.0,4.24,0.0,,90.94,89.41,,,Visualizer
moment,0.241,0.27,0.0,5.09,0.0,,89.52,89.66,,,Visualizer
moment,0.436,0.53,0.0,5.92,0.0,,89.82,89.68,,,Visualizer
moment,0.632,0.5,0.0,6.49,0.0,,90.08,89.64,,,Visualizer
moment,0.826,0.47,0.0,6.99,0.0,,90.08,89.72,,,Visualizer
moment,1.118,0.49,0.0,7.45,0.0,,89.91,89.66,,,Visualizer
moment,1.264,0.5,0.0,7.75,0.0,,89.78,89.7,,,Visualizer
moment,1.51,0.54,0.0,8.02,0.0,,89.85,89.78,,,Visualizer
moment,1.704,0.59,0.0,8.23,0.0,,89.82,89.78,,,Visualizer
moment,1.9,0.65,0.0,8.49,0.0,,89.65,89.81,,,Visualizer
moment,2.094,0.71,0.0,8.68,0.0,,89.55,89.87,,,Visualizer
moment,2.338,0.79,0.0,8.75,0.0,,89.22,89.85,,,Visualizer
moment,2.483,0.91,0.0,8.86,0.0,,89.19,89.89,,,Visualizer
moment,2.727,1.07,0.0,8.88,0.0,,89.03,89.92,,,Visualizer
