information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-17T22:59:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5dacc1f-9441-47ad-9fb6-3a6b604cefef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.53,0.0,4.15,0.0,,92.18,90.14,,,Visualizer
moment,0.266,0.5,0.0,4.66,0.0,,90.53,90.44,,,Visualizer
moment,0.623,0.54,0.0,5.12,0.0,,90.73,90.49,,,Visualizer
moment,0.801,0.55,0.0,5.59,0.0,,90.7,90.5,,,Visualizer
moment,1.032,0.55,0.0,5.9,0.0,,90.27,90.57,,,Visualizer
moment,1.295,0.59,0.0,6.07,0.0,,90.0,90.69,,,Visualizer
moment,1.521,0.62,0.0,6.26,0.0,,89.9,90.73,,,Visualizer
moment,1.796,0.69,0.0,6.43,0.0,,89.96,90.74,,,Visualizer
moment,2.024,0.79,0.0,6.43,0.0,,89.9,90.79,,,Visualizer
moment,2.285,0.84,0.0,6.39,0.0,,90.06,90.67,,,Visualizer
moment,2.526,0.99,0.0,6.47,0.0,,90.36,90.67,,,Visualizer
moment,2.781,1.22,0.0,6.56,0.0,,90.53,90.64,,,Visualizer
moment,3.059,1.41,0.0,6.62,0.0,,90.73,90.64,,,Visualizer
moment,3.28,1.69,0.0,6.71,0.0,,90.87,90.65,,,Visualizer
moment,3.549,2.03,0.0,6.78,0.0,,91.07,90.7,,,Visualizer
moment,3.772,2.49,0.0,6.62,0.0,,91.04,90.79,,,Visualizer
moment,4.043,3.07,0.0,6.07,0.0,,91.17,90.81,,,Visualizer
moment,4.269,3.56,0.0,5.26,0.0,,90.93,90.77,,,Visualizer
moment,4.542,3.65,0.2,4.45,0.19,,90.63,90.81,,,Visualizer
moment,4.762,3.6,0.6,3.63,0.58,,90.3,90.85,,,Visualizer
moment,5.033,3.47,0.7,3.02,0.67,,90.0,90.89,,,Visualizer
moment,5.31,3.37,1.1,2.48,1.06,,89.6,90.89,,,Visualizer
moment,5.557,3.25,1.1,2.04,0.96,,89.5,90.89,,,Visualizer
moment,5.797,3.18,1.3,1.77,1.06,,89.3,90.93,,,Visualizer
moment,6.022,3.16,1.6,1.5,0.96,,88.87,90.86,,,Visualizer
moment,6.294,3.07,1.8,1.33,0.87,,88.7,90.88,,,Visualizer
moment,6.521,3.07,2.1,1.14,0.96,,88.61,90.9,,,Visualizer
moment,6.786,3.04,2.1,1.1,0.77,,88.38,90.84,,,Visualizer
moment,7.012,3.05,2.4,0.97,0.77,,88.04,90.78,,,Visualizer
