information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-30T11:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff0dafe1-6f4e-40f7-9a01-cff1553980c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.179,1.09,0.0,3.92,0.0,,187.44,189.19,,,Visualizer
moment,0.377,1.26,0.0,3.84,0.0,,187.26,189.38,,,Visualizer
moment,0.576,1.34,0.0,3.4,0.0,,183.43,189.74,,,Visualizer
moment,0.824,1.38,0.0,2.88,0.0,,180.19,189.71,,,Visualizer
moment,1.026,1.43,0.0,2.38,0.0,,180.54,189.78,,,Visualizer
moment,1.226,1.37,0.0,1.9,0.0,,181.92,189.76,,,Visualizer
moment,1.426,1.25,0.0,1.48,0.0,,183.54,189.71,,,Visualizer
moment,1.678,1.06,0.0,1.16,0.0,,185.34,189.13,,,Visualizer
moment,1.878,1.02,0.0,0.9,0.0,,186.56,188.53,,,Visualizer
moment,2.091,1.0,0.0,0.7,0.0,,187.61,188.21,,,Visualizer
moment,2.276,0.84,0.0,0.54,0.0,,188.72,188.22,,,Visualizer
moment,2.476,0.8,0.0,0.57,0.0,,189.37,188.22,,,Visualizer
moment,2.679,0.94,0.0,0.46,0.0,,190.07,188.33,,,Visualizer
moment,2.875,0.69,0.0,0.36,0.0,,190.66,188.14,,,Visualizer
moment,3.127,0.59,0.0,0.28,0.0,,191.66,188.26,,,Visualizer
moment,3.324,0.66,0.0,0.22,0.0,,192.66,188.33,,,Visualizer
moment,3.524,0.55,0.0,0.17,0.0,,193.25,188.41,,,Visualizer
moment,3.727,0.57,0.0,0.13,0.0,,193.97,188.42,,,Visualizer
moment,3.926,0.58,0.0,0.1,0.0,,194.51,188.41,,,Visualizer
moment,4.181,0.57,0.0,0.08,0.0,,195.04,188.51,,,Visualizer
moment,4.374,0.57,0.0,0.06,0.0,,195.69,188.54,,,Visualizer
moment,4.635,0.63,0.0,0.05,0.0,,196.24,188.86,,,Visualizer
moment,4.774,0.53,0.0,0.04,0.0,,196.36,189.08,,,Visualizer
moment,4.98,0.47,0.0,0.03,0.0,,196.71,189.37,,,Visualizer
moment,5.175,0.44,0.0,0.02,0.0,,197.19,189.67,,,Visualizer
moment,5.38,0.49,0.0,0.02,0.0,,197.49,189.81,,,Visualizer
moment,5.629,0.4,0.0,0.01,0.0,,197.61,190.22,,,Visualizer
moment,5.825,0.31,0.0,0.01,0.0,,197.85,190.34,,,Visualizer
moment,6.031,0.28,0.0,0.01,0.0,,197.85,190.45,,,Visualizer
moment,6.224,0.27,0.0,0.01,0.0,,197.61,190.58,,,Visualizer
moment,6.426,0.26,0.0,0.01,0.0,,197.61,190.81,,,Visualizer
moment,6.674,0.28,0.0,0.0,0.0,,197.26,190.82,,,Visualizer
moment,6.88,0.25,0.0,0.0,0.0,,197.14,190.91,,,Visualizer
moment,7.074,0.2,0.0,0.0,0.0,,197.49,190.95,,,Visualizer
moment,7.273,0.19,0.0,0.0,0.0,,197.01,190.97,,,Visualizer
moment,7.49,0.18,0.0,0.0,0.0,,196.83,191.19,,,Visualizer
moment,7.674,0.13,0.0,0.0,0.0,,196.65,191.15,,,Visualizer
moment,7.875,0.1,0.0,0.0,0.0,,196.77,191.14,,,Visualizer
moment,8.123,0.07,0.0,0.0,0.0,,196.36,191.22,,,Visualizer
moment,8.329,0.06,0.0,0.0,0.0,,196.17,191.32,,,Visualizer
moment,8.526,0.06,0.0,0.0,0.0,,195.93,191.29,,,Visualizer
moment,8.725,0.05,0.0,0.0,0.0,,195.93,191.29,,,Visualizer
moment,8.924,0.04,0.0,0.0,0.0,,195.4,191.45,,,Visualizer
moment,9.175,0.04,0.0,0.0,0.0,,195.34,191.6,,,Visualizer
moment,9.427,0.04,0.0,0.0,0.0,,195.46,191.58,,,Visualizer
moment,9.583,0.04,0.0,0.0,0.0,,195.34,191.69,,,Visualizer
moment,9.773,0.04,0.0,0.0,0.0,,195.22,191.57,,,Visualizer
moment,9.978,0.04,0.0,0.0,0.0,,194.98,191.47,,,Visualizer
moment,10.175,0.03,0.0,0.0,0.0,,195.28,191.5,,,Visualizer
moment,10.378,0.03,0.0,0.0,0.0,,195.22,191.41,,,Visualizer
moment,10.628,0.03,0.0,0.0,0.0,,195.22,191.35,,,Visualizer
moment,10.834,0.03,0.0,0.0,0.0,,195.04,191.33,,,Visualizer
