information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T07:32:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,Colombia Palestina Huila Pink Bourbon,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57a3270d-911a-47e6-86c8-90b05e14027d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.87,0.0,3.68,0.0,,89.12,83.46,,,Visualizer
moment,0.314,1.0,0.0,3.92,0.0,,87.55,83.6,,,Visualizer
moment,0.493,0.92,0.0,4.37,0.0,,86.77,83.76,,,Visualizer
moment,0.764,0.99,0.0,4.82,0.0,,87.19,83.66,,,Visualizer
moment,0.989,1.19,0.0,5.2,0.0,,87.78,83.74,,,Visualizer
moment,1.258,1.38,0.0,5.45,0.0,,88.3,83.8,,,Visualizer
moment,1.528,1.52,0.0,5.67,0.0,,89.03,83.85,,,Visualizer
moment,1.754,1.51,0.0,5.78,0.0,,89.86,84.25,,,Visualizer
moment,2.023,1.53,0.0,5.86,0.0,,90.32,84.77,,,Visualizer
moment,2.247,1.49,0.0,5.96,0.0,,90.62,85.48,,,Visualizer
moment,2.563,1.43,0.0,6.0,0.0,,90.79,86.08,,,Visualizer
moment,2.743,1.41,0.0,6.01,0.0,,90.75,86.64,,,Visualizer
moment,3.013,1.38,0.0,6.02,0.0,,90.59,87.15,,,Visualizer
moment,3.238,1.44,0.0,6.02,0.0,,90.48,87.51,,,Visualizer
moment,3.508,1.51,0.0,6.0,0.0,,90.29,87.8,,,Visualizer
moment,3.778,1.61,0.0,5.96,0.0,,90.02,88.02,,,Visualizer
moment,4.007,1.72,0.0,6.01,0.0,,89.72,88.13,,,Visualizer
moment,4.273,1.88,0.0,5.98,0.0,,89.42,88.29,,,Visualizer
moment,4.497,2.13,0.0,5.91,0.0,,89.16,88.36,,,Visualizer
