information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T23:37:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f91e5a0-4d88-49c7-a44f-e4a7d5b1bc8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.42,4.1,3.51,3.66,,84.33,51.34,,,Visualizer
moment,0.225,0.56,4.1,3.51,3.66,,84.1,51.59,,,Visualizer
moment,0.45,0.82,4.1,3.6,3.66,,82.46,52.4,,,Visualizer
moment,0.677,1.09,4.1,3.64,3.66,,81.72,54.27,,,Visualizer
moment,0.901,1.15,4.1,3.7,3.66,,81.76,56.36,,,Visualizer
moment,1.177,1.15,4.1,3.77,3.66,,82.4,58.35,,,Visualizer
moment,1.261,1.15,4.1,3.83,3.66,,83.14,60.21,,,Visualizer
moment,1.532,1.31,4.1,3.86,3.66,,84.04,61.94,,,Visualizer
moment,1.666,1.44,4.1,3.89,3.66,,84.97,63.66,,,Visualizer
moment,1.937,1.37,4.1,3.93,3.66,,86.04,65.3,,,Visualizer
moment,2.161,1.26,4.1,3.91,3.66,,86.86,66.8,,,Visualizer
moment,2.341,1.36,4.1,3.92,3.66,,87.96,68.18,,,Visualizer
moment,2.522,1.45,4.1,3.94,3.66,,88.79,69.51,,,Visualizer
moment,2.747,1.42,4.1,3.92,3.66,,89.67,70.82,,,Visualizer
moment,2.971,1.47,4.1,3.97,3.66,,90.47,72.1,,,Visualizer
moment,3.152,1.38,4.1,3.96,3.66,,91.2,73.27,,,Visualizer
moment,3.421,1.39,4.1,4.04,3.66,,91.9,74.64,,,Visualizer
moment,3.647,1.36,4.1,4.03,3.66,,92.47,75.98,,,Visualizer
moment,3.781,1.41,4.1,4.0,3.66,,93.21,77.25,,,Visualizer
moment,3.961,1.47,4.1,4.02,3.66,,93.58,78.55,,,Visualizer
moment,4.185,1.36,4.1,4.02,3.66,,94.16,79.61,,,Visualizer
moment,4.412,1.29,4.1,4.01,3.66,,94.46,80.63,,,Visualizer
moment,4.637,1.28,4.1,4.0,3.66,,94.91,81.61,,,Visualizer
moment,4.907,1.37,4.1,3.99,3.66,,95.32,82.44,,,Visualizer
moment,5.132,1.51,4.1,4.01,3.66,,95.53,83.21,,,Visualizer
moment,5.221,1.46,4.1,4.02,3.66,,95.49,83.99,,,Visualizer
moment,5.446,1.45,4.1,4.03,3.66,,95.7,84.63,,,Visualizer
moment,5.671,1.31,4.1,4.01,3.66,,95.63,85.15,,,Visualizer
moment,5.896,1.3,4.1,4.03,3.66,,95.53,85.64,,,Visualizer
moment,6.166,1.24,4.1,4.05,3.66,,95.36,86.05,,,Visualizer
moment,6.255,1.17,4.1,4.12,3.66,,95.29,86.51,,,Visualizer
moment,6.481,1.23,4.1,4.08,3.66,,95.01,86.82,,,Visualizer
moment,6.751,1.08,4.1,4.02,3.66,,94.77,87.04,,,Visualizer
moment,6.932,1.05,4.1,4.08,3.66,,94.4,87.31,,,Visualizer
moment,7.156,1.05,4.1,4.06,3.66,,94.23,87.61,,,Visualizer
moment,7.382,1.08,4.1,4.04,3.66,,93.92,87.84,,,Visualizer
moment,7.516,1.02,4.1,4.01,3.66,,93.75,87.94,,,Visualizer
moment,7.743,0.99,4.1,4.01,3.66,,93.45,88.09,,,Visualizer
moment,7.921,1.03,4.1,4.02,3.66,,93.28,88.15,,,Visualizer
moment,8.147,1.1,4.1,4.04,3.66,,93.01,88.25,,,Visualizer
moment,8.416,1.09,4.1,4.06,3.66,,92.88,88.32,,,Visualizer
moment,8.64,1.08,4.1,4.07,3.66,,92.88,88.41,,,Visualizer
moment,8.777,1.06,4.1,4.03,3.66,,92.67,88.43,,,Visualizer
moment,9.003,1.01,4.1,4.04,3.66,,92.67,88.49,,,Visualizer
moment,9.182,1.05,4.1,4.02,3.66,,92.47,88.53,,,Visualizer
moment,9.405,1.0,4.1,4.05,3.66,,92.3,88.55,,,Visualizer
moment,9.631,0.98,4.1,4.01,3.66,,92.3,88.57,,,Visualizer
moment,9.9,0.96,4.1,4.06,3.66,,92.13,88.65,,,Visualizer
moment,10.036,0.94,4.1,4.03,3.66,,92.13,88.75,,,Visualizer
moment,10.216,0.92,4.1,4.06,3.66,,91.9,88.73,,,Visualizer
moment,10.44,0.89,4.1,4.03,3.66,,91.7,88.73,,,Visualizer
moment,10.667,0.85,4.1,4.05,3.66,,91.63,88.76,,,Visualizer
moment,10.891,0.79,4.1,4.07,3.66,,91.46,88.78,,,Visualizer
moment,11.162,0.8,4.1,4.07,3.66,,91.46,88.8,,,Visualizer
moment,11.252,0.81,4.1,4.04,3.66,,91.23,88.79,,,Visualizer
moment,11.476,0.75,4.1,4.03,3.66,,91.16,88.79,,,Visualizer
moment,11.701,0.76,4.1,4.03,3.66,,91.0,88.8,,,Visualizer
moment,11.928,0.75,4.1,4.03,3.66,,90.83,88.86,,,Visualizer
moment,12.151,0.71,4.1,3.99,3.66,,90.63,88.75,,,Visualizer
moment,12.421,0.73,4.1,4.02,3.66,,90.47,88.75,,,Visualizer
moment,12.512,0.75,4.1,4.0,3.66,,90.37,88.8,,,Visualizer
moment,12.737,0.7,4.1,4.01,3.66,,90.17,88.75,,,Visualizer
moment,12.962,0.71,4.1,4.01,3.66,,90.04,88.69,,,Visualizer
moment,13.188,0.68,4.1,3.97,3.66,,89.91,88.62,,,Visualizer
moment,13.412,0.67,4.1,3.99,3.66,,89.77,88.6,,,Visualizer
moment,13.591,0.68,4.1,3.99,3.66,,89.77,88.59,,,Visualizer
moment,13.772,0.68,4.1,4.01,3.66,,89.71,88.48,,,Visualizer
moment,13.997,0.68,4.1,3.97,3.66,,89.74,88.44,,,Visualizer
moment,14.179,0.63,4.1,3.98,3.66,,89.54,88.38,,,Visualizer
moment,14.401,0.65,4.1,3.96,3.66,,89.51,88.31,,,Visualizer
moment,14.671,0.63,4.1,3.98,3.66,,89.57,88.21,,,Visualizer
moment,14.897,0.65,4.1,3.97,3.66,,89.38,88.23,,,Visualizer
moment,15.032,0.61,4.1,3.98,3.66,,89.34,88.25,,,Visualizer
moment,15.211,0.58,4.1,4.0,3.66,,89.25,88.25,,,Visualizer
moment,15.436,0.58,4.1,3.95,3.66,,89.34,88.18,,,Visualizer
moment,15.66,0.61,4.1,3.97,3.66,,89.21,88.17,,,Visualizer
moment,15.886,0.62,4.1,4.01,3.66,,89.21,88.14,,,Visualizer
moment,16.156,0.63,4.1,3.96,3.66,,89.14,88.12,,,Visualizer
moment,16.38,0.63,4.1,4.0,3.66,,89.08,88.1,,,Visualizer
moment,16.471,0.58,4.1,4.01,3.66,,89.11,88.11,,,Visualizer
moment,16.694,0.57,4.1,4.06,3.66,,89.08,88.07,,,Visualizer
moment,16.921,0.57,4.1,4.04,3.66,,89.05,88.09,,,Visualizer
moment,17.145,0.57,4.1,4.0,3.66,,88.95,88.1,,,Visualizer
moment,17.416,0.53,4.1,4.03,3.66,,88.85,88.07,,,Visualizer
