information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-19T05:17:39Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fd47438-8a04-409b-8a52-ce3bfc12d6a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.25,0.0,0.46,0.0,,93.37,92.49,,,Visualizer
moment,0.224,0.2,0.0,0.49,0.0,,93.37,92.7,,,Visualizer
moment,0.453,0.2,0.0,0.45,0.0,,93.27,92.76,,,Visualizer
moment,0.627,0.26,0.0,0.62,0.0,,92.62,92.75,,,Visualizer
moment,0.853,0.21,0.0,1.38,0.0,,91.22,92.76,,,Visualizer
moment,1.078,0.21,0.0,2.51,0.0,,90.15,92.67,,,Visualizer
moment,1.258,0.19,0.0,4.02,0.0,,89.52,92.67,,,Visualizer
moment,1.483,0.2,0.0,5.27,0.0,,89.29,92.75,,,Visualizer
moment,1.708,0.29,0.0,6.24,0.0,,89.39,92.69,,,Visualizer
moment,1.889,0.27,0.0,7.02,0.0,,89.56,92.68,,,Visualizer
moment,2.113,0.3,0.0,7.58,0.0,,89.72,92.72,,,Visualizer
moment,2.293,0.4,0.0,8.09,0.0,,89.72,92.67,,,Visualizer
moment,2.518,0.39,0.0,8.46,0.0,,89.72,92.68,,,Visualizer
moment,2.744,0.37,0.0,8.92,0.0,,89.36,92.67,,,Visualizer
moment,2.923,0.56,0.0,9.19,0.0,,88.9,92.65,,,Visualizer
moment,3.149,0.72,0.0,9.37,0.0,,88.54,92.63,,,Visualizer
moment,3.374,0.79,0.0,9.57,0.0,,88.6,92.67,,,Visualizer
moment,3.555,0.83,0.0,9.68,0.0,,89.1,92.58,,,Visualizer
moment,3.778,0.85,0.0,9.73,0.0,,89.59,92.67,,,Visualizer
moment,3.959,0.88,0.0,9.85,0.0,,90.12,92.66,,,Visualizer
moment,4.184,0.91,0.0,9.88,0.0,,90.68,92.52,,,Visualizer
moment,4.409,0.94,0.0,9.89,0.0,,91.08,92.49,,,Visualizer
moment,4.588,0.95,0.0,9.79,0.0,,91.52,92.44,,,Visualizer
moment,4.814,0.94,0.0,9.7,0.0,,91.72,92.42,,,Visualizer
moment,5.039,0.94,0.0,9.7,0.0,,91.72,92.4,,,Visualizer
moment,5.22,0.96,0.0,9.65,0.0,,91.59,92.37,,,Visualizer
moment,5.444,0.98,0.0,9.59,0.0,,91.25,92.43,,,Visualizer
moment,5.669,1.02,0.0,9.53,0.0,,90.95,92.45,,,Visualizer
moment,5.848,1.04,0.0,9.33,0.0,,90.68,92.38,,,Visualizer
moment,6.074,0.99,0.0,8.84,0.0,,90.39,92.42,,,Visualizer
moment,6.253,0.94,0.0,7.98,0.0,,90.09,92.45,,,Visualizer
moment,6.478,0.86,0.0,6.8,0.0,,89.86,92.48,,,Visualizer
moment,6.749,0.79,0.0,5.58,0.0,,89.79,92.43,,,Visualizer
moment,6.883,0.69,0.0,4.38,0.0,,89.52,92.44,,,Visualizer
moment,7.108,0.63,0.0,3.62,0.0,,89.52,92.52,,,Visualizer
moment,7.288,0.66,0.0,3.07,0.0,,89.43,92.44,,,Visualizer
moment,7.513,0.65,0.0,2.47,0.0,,89.43,92.38,,,Visualizer
moment,7.738,0.65,0.0,2.09,0.0,,89.39,92.38,,,Visualizer
moment,7.918,0.62,0.0,1.89,0.0,,89.49,92.33,,,Visualizer
moment,8.143,0.62,0.0,1.72,0.0,,89.49,92.28,,,Visualizer
moment,8.37,0.64,0.0,1.56,0.0,,89.56,92.32,,,Visualizer
moment,8.548,0.65,0.0,1.53,0.0,,89.49,92.2,,,Visualizer
moment,8.773,0.66,0.0,1.4,0.0,,89.29,92.26,,,Visualizer
moment,8.998,0.67,0.0,1.43,0.0,,89.39,92.26,,,Visualizer
moment,9.179,0.67,0.0,1.42,0.0,,89.36,92.15,,,Visualizer
moment,9.404,0.68,0.0,1.42,0.0,,89.03,92.13,,,Visualizer
moment,9.583,0.71,0.0,1.53,0.0,,89.13,92.14,,,Visualizer
moment,9.809,0.74,0.0,1.53,0.0,,88.96,92.13,,,Visualizer
moment,10.034,0.73,0.0,1.64,0.0,,88.77,92.11,,,Visualizer
moment,10.215,0.73,0.0,1.74,0.0,,88.5,92.09,,,Visualizer
moment,10.439,0.74,0.0,1.86,0.0,,88.38,92.08,,,Visualizer
moment,10.664,0.78,0.0,1.89,0.0,,88.18,92.11,,,Visualizer
moment,10.844,0.81,0.0,1.95,0.0,,87.95,92.03,,,Visualizer
moment,11.069,0.82,0.0,1.93,0.0,,87.79,92.08,,,Visualizer
moment,11.294,0.87,0.0,1.96,0.0,,87.59,92.05,,,Visualizer
moment,11.474,0.87,0.0,1.9,0.0,,87.36,92.06,,,Visualizer
moment,11.7,0.9,0.0,1.97,0.0,,87.33,92.04,,,Visualizer
moment,11.878,0.91,0.0,1.94,0.0,,87.2,92.04,,,Visualizer
moment,12.104,0.92,0.0,2.01,0.0,,87.04,92.12,,,Visualizer
moment,12.329,0.95,0.0,1.99,0.0,,86.9,92.05,,,Visualizer
moment,12.508,0.95,0.0,1.97,0.0,,86.94,92.02,,,Visualizer
moment,12.734,1.0,0.0,1.94,0.0,,86.87,92.0,,,Visualizer
moment,12.961,0.98,0.0,1.97,0.0,,86.61,92.02,,,Visualizer
moment,13.14,1.01,0.0,1.95,0.0,,86.61,91.99,,,Visualizer
moment,13.366,1.03,0.0,1.98,0.0,,86.55,91.9,,,Visualizer
moment,13.544,1.04,0.0,1.93,0.0,,86.35,91.89,,,Visualizer
moment,13.786,1.06,0.0,1.94,0.0,,86.41,91.84,,,Visualizer
moment,14.038,1.08,0.0,1.99,0.0,,86.25,91.79,,,Visualizer
moment,14.174,1.11,0.0,1.98,0.0,,86.19,91.81,,,Visualizer
moment,14.399,1.11,0.0,1.99,0.0,,86.12,91.8,,,Visualizer
moment,14.625,1.13,0.0,2.01,0.0,,86.16,91.71,,,Visualizer
moment,14.803,1.14,0.0,2.01,0.0,,85.96,91.75,,,Visualizer
moment,15.031,1.15,0.0,2.04,0.0,,85.89,91.67,,,Visualizer
moment,15.208,1.17,0.0,2.06,0.0,,85.83,91.64,,,Visualizer
moment,15.433,1.22,0.0,2.06,0.0,,85.83,91.65,,,Visualizer
moment,15.658,1.22,0.0,2.09,0.0,,85.77,91.49,,,Visualizer
moment,15.839,1.22,0.0,2.0,0.0,,85.7,91.48,,,Visualizer
moment,16.063,1.26,0.0,2.09,0.0,,85.57,91.49,,,Visualizer
moment,16.291,1.26,0.0,2.14,0.0,,85.67,91.43,,,Visualizer
moment,16.468,1.26,0.0,2.08,0.0,,85.54,91.36,,,Visualizer
moment,16.698,1.31,0.0,2.17,0.0,,85.61,91.38,,,Visualizer
moment,16.919,1.31,0.0,2.17,0.0,,85.54,91.34,,,Visualizer
moment,17.104,1.35,0.0,2.16,0.0,,85.51,91.26,,,Visualizer
moment,17.324,1.34,0.0,2.28,0.0,,85.51,91.2,,,Visualizer
moment,17.503,1.33,0.0,2.28,0.0,,85.41,91.14,,,Visualizer
moment,17.728,1.36,0.0,2.37,0.0,,85.61,91.17,,,Visualizer
moment,17.954,1.37,0.0,2.48,0.0,,85.41,91.13,,,Visualizer
moment,18.134,1.38,0.0,2.53,0.0,,85.51,91.14,,,Visualizer
moment,18.359,1.42,0.0,2.6,0.0,,85.35,91.05,,,Visualizer
moment,18.586,1.43,0.0,2.67,0.0,,85.28,90.93,,,Visualizer
moment,18.764,1.44,0.0,2.73,0.0,,85.21,90.89,,,Visualizer
moment,18.988,1.46,0.0,2.79,0.0,,85.31,90.88,,,Visualizer
moment,19.214,1.47,0.0,2.87,0.0,,85.18,90.85,,,Visualizer
moment,19.394,1.49,0.0,2.92,0.0,,85.18,90.74,,,Visualizer
moment,19.619,1.52,0.0,2.94,0.0,,85.05,90.7,,,Visualizer
moment,19.798,1.54,0.0,2.99,0.0,,84.89,90.61,,,Visualizer
moment,20.024,1.56,0.0,3.07,0.0,,84.89,90.59,,,Visualizer
moment,20.253,1.54,0.0,3.18,0.0,,84.96,90.53,,,Visualizer
moment,20.429,1.61,0.0,3.11,0.0,,84.89,90.52,,,Visualizer
moment,20.654,1.63,0.0,3.21,0.0,,84.64,90.42,,,Visualizer
moment,20.879,1.61,0.0,3.3,0.0,,84.6,90.4,,,Visualizer
moment,21.059,1.68,0.0,3.27,0.0,,84.57,90.26,,,Visualizer
moment,21.286,1.68,0.0,3.4,0.0,,84.67,90.2,,,Visualizer
moment,21.463,1.7,0.0,3.4,0.0,,84.34,90.21,,,Visualizer
moment,21.734,1.71,0.0,3.49,0.0,,84.54,90.1,,,Visualizer
moment,21.915,1.71,0.0,3.52,0.0,,84.34,89.99,,,Visualizer
moment,22.094,1.72,0.0,3.65,0.0,,84.21,89.94,,,Visualizer
moment,22.319,1.72,0.0,3.7,0.0,,84.09,89.87,,,Visualizer
moment,22.544,1.75,0.0,3.79,0.0,,84.28,89.82,,,Visualizer
moment,22.725,1.73,0.0,3.79,0.0,,84.15,89.76,,,Visualizer
moment,22.995,1.73,0.0,3.82,0.0,,84.09,89.72,,,Visualizer
moment,23.173,1.74,0.0,3.79,0.0,,84.09,89.64,,,Visualizer
moment,23.355,1.74,0.0,3.77,0.0,,84.05,89.51,,,Visualizer
moment,23.579,1.71,0.0,3.79,0.0,,84.09,89.47,,,Visualizer
moment,23.758,1.72,0.0,3.79,0.0,,83.99,89.35,,,Visualizer
moment,23.984,1.74,0.0,3.81,0.0,,83.93,89.3,,,Visualizer
moment,24.253,1.75,0.0,3.85,0.0,,83.8,89.25,,,Visualizer
moment,24.388,1.73,0.0,3.83,0.0,,83.83,89.15,,,Visualizer
moment,24.661,1.76,0.0,3.88,0.0,,83.67,89.11,,,Visualizer
moment,24.838,1.75,0.0,3.88,0.0,,83.83,89.02,,,Visualizer
moment,25.02,1.79,0.0,3.82,0.0,,83.77,88.96,,,Visualizer
moment,25.244,1.78,0.0,3.83,0.0,,83.8,88.92,,,Visualizer
moment,25.423,1.76,0.0,3.91,0.0,,83.7,88.85,,,Visualizer
moment,25.649,1.79,0.0,3.88,0.0,,83.86,88.67,,,Visualizer
moment,25.874,1.8,0.0,3.97,0.0,,83.86,88.67,,,Visualizer
moment,26.053,1.79,0.0,3.96,0.0,,83.86,88.63,,,Visualizer
moment,26.279,1.81,0.0,4.01,0.0,,83.8,88.5,,,Visualizer
moment,26.505,1.81,0.0,3.97,0.0,,83.8,88.46,,,Visualizer
moment,26.683,1.82,0.0,3.95,0.0,,83.8,88.38,,,Visualizer
moment,26.909,1.81,0.0,4.01,0.0,,83.89,88.32,,,Visualizer
moment,27.094,1.82,0.0,4.01,0.0,,83.8,88.27,,,Visualizer
moment,27.315,1.85,0.0,4.01,0.0,,83.86,88.19,,,Visualizer
moment,27.542,1.82,0.0,4.03,0.0,,83.83,88.12,,,Visualizer
moment,27.723,1.82,0.0,4.07,0.0,,83.96,88.14,,,Visualizer
moment,27.944,1.83,0.0,4.07,0.0,,83.93,88.12,,,Visualizer
moment,28.169,1.82,0.0,4.14,0.0,,83.86,88.03,,,Visualizer
moment,28.349,1.84,0.0,4.05,0.0,,83.77,87.88,,,Visualizer
moment,28.575,1.86,0.0,3.96,0.0,,83.77,87.87,,,Visualizer
moment,28.801,1.83,0.0,3.97,0.0,,83.77,87.81,,,Visualizer
moment,28.98,1.81,0.0,4.09,0.0,,83.67,87.81,,,Visualizer
