information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-25T20:16:38Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11fae694-a70e-4965-aa4b-640ccccbe470,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.75,0.0,3.98,0.0,,94.54,91.26,,,Visualizer
moment,0.223,0.8,0.0,4.12,0.0,,92.96,91.58,,,Visualizer
moment,0.449,0.72,0.0,4.22,0.0,,92.04,91.56,,,Visualizer
moment,0.628,0.79,0.0,4.28,0.0,,92.79,91.6,,,Visualizer
moment,0.854,0.89,0.0,4.36,0.0,,93.48,91.77,,,Visualizer
moment,1.034,0.88,0.0,4.4,0.0,,94.21,91.95,,,Visualizer
moment,1.259,0.94,0.0,4.41,0.0,,95.0,92.06,,,Visualizer
moment,1.484,1.05,0.0,4.46,0.0,,95.57,92.18,,,Visualizer
moment,1.664,1.1,0.0,4.5,0.0,,95.97,92.39,,,Visualizer
moment,1.889,1.09,0.0,4.51,0.0,,96.11,92.6,,,Visualizer
moment,2.069,1.11,0.0,4.51,0.0,,96.44,92.86,,,Visualizer
moment,2.294,1.16,0.0,4.54,0.0,,96.44,93.08,,,Visualizer
moment,2.564,1.22,0.0,4.57,0.0,,96.51,93.34,,,Visualizer
moment,2.699,1.22,0.0,4.55,0.0,,96.34,93.58,,,Visualizer
moment,2.97,1.27,0.0,4.55,0.0,,96.11,93.76,,,Visualizer
moment,3.194,1.37,0.0,4.57,0.0,,95.94,93.97,,,Visualizer
moment,3.329,1.46,0.0,4.57,0.0,,95.7,94.17,,,Visualizer
moment,3.554,1.51,0.0,4.61,0.0,,95.41,94.32,,,Visualizer
moment,3.734,1.57,0.0,4.55,0.0,,95.11,94.44,,,Visualizer
moment,4.003,1.72,0.0,4.51,0.0,,95.04,94.64,,,Visualizer
moment,4.184,1.88,0.0,4.53,0.0,,94.61,94.69,,,Visualizer
moment,4.364,1.99,0.0,4.52,0.0,,94.31,94.72,,,Visualizer
moment,4.637,2.17,0.0,4.46,0.0,,94.11,94.85,,,Visualizer
moment,4.814,2.36,0.0,4.49,0.0,,93.85,94.89,,,Visualizer
moment,4.994,2.52,0.0,4.48,0.0,,93.71,94.81,,,Visualizer
moment,5.218,2.74,0.0,4.5,0.0,,93.65,94.87,,,Visualizer
moment,5.444,3.05,0.0,4.54,0.0,,93.68,94.89,,,Visualizer
moment,5.624,3.35,0.0,4.54,0.0,,93.75,94.87,,,Visualizer
moment,5.848,3.67,0.0,4.52,0.0,,93.81,94.84,,,Visualizer
moment,6.074,4.12,0.0,4.57,0.0,,93.85,94.85,,,Visualizer
moment,6.254,4.6,0.0,4.51,0.0,,94.01,94.81,,,Visualizer
moment,6.478,5.11,0.0,4.41,0.0,,93.98,94.81,,,Visualizer
moment,6.658,5.71,0.0,4.25,0.0,,93.81,94.85,,,Visualizer
moment,6.883,6.34,0.0,4.01,0.0,,93.85,94.78,,,Visualizer
moment,7.108,6.81,0.0,3.82,0.0,,93.68,94.76,,,Visualizer
moment,7.288,7.34,0.0,3.55,0.0,,93.58,94.78,,,Visualizer
moment,7.559,7.9,0.0,3.22,0.0,,93.68,94.85,,,Visualizer
moment,7.695,8.24,0.0,2.88,0.0,,93.38,94.81,,,Visualizer
moment,7.918,8.5,0.0,2.62,0.0,,93.38,94.85,,,Visualizer
moment,8.194,8.72,0.2,2.36,0.2,,93.29,94.83,,,Visualizer
moment,8.325,8.85,0.2,2.11,0.2,,93.19,94.82,,,Visualizer
moment,8.555,8.89,0.5,1.96,0.5,,93.25,94.84,,,Visualizer
moment,8.774,8.96,0.6,1.79,0.6,,93.02,94.86,,,Visualizer
moment,8.999,9.0,0.8,1.65,0.8,,93.02,94.79,,,Visualizer
moment,9.179,9.0,0.9,1.51,0.7,,92.86,94.81,,,Visualizer
moment,9.36,9.04,1.2,1.42,1.0,,92.89,94.82,,,Visualizer
moment,9.628,9.03,1.4,1.33,0.9,,92.73,94.8,,,Visualizer
moment,9.809,9.02,1.6,1.27,1.0,,92.73,94.85,,,Visualizer
moment,9.99,9.05,1.7,1.22,0.9,,92.59,94.84,,,Visualizer
moment,10.258,9.04,2.0,1.18,0.9,,92.56,94.85,,,Visualizer
moment,10.438,9.03,2.1,1.14,0.9,,92.53,94.79,,,Visualizer
moment,10.619,9.03,2.3,1.11,0.9,,92.46,94.78,,,Visualizer
moment,10.843,9.05,2.5,1.08,0.9,,92.33,94.77,,,Visualizer
moment,11.024,9.0,2.6,1.08,0.9,,92.4,94.73,,,Visualizer
moment,11.248,9.01,2.7,1.07,0.8,,92.33,94.74,,,Visualizer
moment,11.563,9.05,3.2,1.04,0.9,,92.27,94.72,,,Visualizer
moment,11.657,9.02,3.2,1.05,0.8,,92.17,94.74,,,Visualizer
moment,11.878,8.98,3.4,1.05,0.9,,92.17,94.73,,,Visualizer
moment,12.104,9.04,3.6,1.04,0.9,,92.14,94.68,,,Visualizer
moment,12.374,9.06,3.9,1.04,0.9,,92.2,94.69,,,Visualizer
moment,12.508,9.02,4.0,1.04,0.9,,92.11,94.7,,,Visualizer
moment,12.688,9.03,4.1,1.01,0.9,,92.07,94.71,,,Visualizer
moment,12.958,9.01,4.5,1.03,1.0,,92.04,94.62,,,Visualizer
moment,13.138,9.01,4.6,1.03,1.0,,92.14,94.58,,,Visualizer
moment,13.322,9.01,4.7,1.03,0.9,,92.14,94.6,,,Visualizer
moment,13.545,9.0,5.0,1.04,0.9,,92.01,94.61,,,Visualizer
moment,13.771,9.01,5.2,1.04,1.0,,92.2,94.62,,,Visualizer
moment,13.953,8.96,5.4,1.06,0.9,,92.07,94.56,,,Visualizer
moment,14.173,8.98,5.5,1.08,0.9,,92.17,94.58,,,Visualizer
moment,14.488,9.05,5.9,1.05,1.0,,92.11,94.54,,,Visualizer
moment,14.581,9.02,6.0,1.06,1.0,,92.17,94.52,,,Visualizer
moment,14.803,8.99,6.3,1.09,1.1,,92.27,94.48,,,Visualizer
moment,14.984,9.03,6.4,1.09,1.0,,92.17,94.51,,,Visualizer
moment,15.253,9.03,6.7,1.09,1.0,,92.23,94.56,,,Visualizer
moment,15.433,8.98,6.8,1.11,1.0,,92.27,94.54,,,Visualizer
moment,15.614,9.04,7.0,1.12,1.0,,92.3,94.48,,,Visualizer
moment,15.883,9.03,7.4,1.12,1.1,,92.3,94.47,,,Visualizer
moment,16.063,9.03,7.5,1.11,1.0,,92.37,94.43,,,Visualizer
moment,16.244,9.0,7.8,1.12,1.1,,92.33,94.39,,,Visualizer
moment,16.513,9.03,8.0,1.11,1.1,,92.46,94.41,,,Visualizer
moment,16.693,9.02,8.2,1.13,1.0,,92.43,94.42,,,Visualizer
moment,16.873,9.02,8.4,1.13,1.0,,92.43,94.41,,,Visualizer
moment,17.098,9.03,8.5,1.14,1.0,,92.5,94.37,,,Visualizer
moment,17.323,9.02,8.9,1.12,1.0,,92.56,94.36,,,Visualizer
moment,17.503,9.01,9.0,1.12,1.0,,92.7,94.33,,,Visualizer
moment,17.728,8.99,9.2,1.12,1.0,,92.79,94.3,,,Visualizer
moment,17.908,9.0,9.6,1.14,1.1,,92.79,94.31,,,Visualizer
moment,18.133,9.01,9.8,1.14,1.1,,92.86,94.29,,,Visualizer
moment,18.313,9.01,9.9,1.15,1.1,,93.02,94.24,,,Visualizer
moment,18.54,9.02,10.2,1.15,1.1,,93.09,94.3,,,Visualizer
moment,18.763,9.02,10.5,1.17,1.2,,93.12,94.26,,,Visualizer
moment,18.945,9.02,10.7,1.17,1.1,,93.05,94.24,,,Visualizer
moment,19.169,9.01,10.8,1.19,1.0,,93.19,94.19,,,Visualizer
moment,19.438,8.99,11.2,1.21,1.1,,93.22,94.17,,,Visualizer
moment,19.573,9.01,11.4,1.21,1.2,,93.35,94.14,,,Visualizer
moment,19.798,9.01,11.6,1.2,1.1,,93.45,94.17,,,Visualizer
moment,19.981,8.96,11.8,1.24,1.1,,93.42,94.2,,,Visualizer
moment,20.248,9.03,12.1,1.24,1.1,,93.55,94.14,,,Visualizer
moment,20.428,9.04,12.3,1.25,1.2,,93.61,94.16,,,Visualizer
moment,20.608,9.0,12.6,1.25,1.2,,93.65,94.12,,,Visualizer
moment,20.833,9.0,12.8,1.24,1.2,,93.75,94.02,,,Visualizer
moment,21.059,8.98,13.1,1.24,1.1,,93.75,94.12,,,Visualizer
moment,21.238,9.02,13.3,1.24,1.2,,93.95,94.15,,,Visualizer
moment,21.508,9.03,13.7,1.26,1.1,,93.88,94.1,,,Visualizer
moment,21.688,8.99,13.9,1.28,1.3,,93.95,94.11,,,Visualizer
moment,21.871,9.01,14.1,1.27,1.3,,93.98,94.01,,,Visualizer
moment,22.138,9.02,14.5,1.28,1.2,,93.95,94.04,,,Visualizer
moment,22.318,8.98,14.7,1.29,1.2,,94.08,94.09,,,Visualizer
moment,22.498,9.02,14.9,1.27,1.2,,94.18,94.07,,,Visualizer
moment,22.723,9.03,15.2,1.3,1.2,,94.14,94.05,,,Visualizer
moment,22.948,8.99,15.5,1.32,1.3,,94.24,94.0,,,Visualizer
moment,23.128,9.05,15.7,1.32,1.2,,94.34,94.04,,,Visualizer
moment,23.355,9.03,15.9,1.3,1.2,,94.38,94.05,,,Visualizer
moment,23.538,8.97,16.2,1.27,1.3,,94.47,94.06,,,Visualizer
moment,23.758,8.99,16.3,1.28,1.1,,94.44,93.98,,,Visualizer
moment,23.938,9.01,16.7,1.32,1.2,,94.41,94.01,,,Visualizer
moment,24.164,9.02,16.9,1.34,1.2,,94.51,94.03,,,Visualizer
moment,24.388,9.03,17.3,1.34,1.4,,94.51,94.02,,,Visualizer
moment,24.568,8.99,17.5,1.34,1.3,,94.61,94.03,,,Visualizer
moment,24.793,9.02,17.8,1.3,1.3,,94.47,94.04,,,Visualizer
moment,25.063,9.03,18.1,1.31,1.3,,94.67,93.95,,,Visualizer
moment,25.198,8.99,18.2,1.33,1.3,,94.64,94.05,,,Visualizer
moment,25.423,9.02,18.6,1.35,1.2,,94.71,94.04,,,Visualizer
moment,25.608,9.04,18.9,1.36,1.3,,94.67,93.99,,,Visualizer
moment,25.918,9.04,19.3,1.32,1.3,,94.67,93.97,,,Visualizer
moment,26.053,9.01,19.4,1.35,1.3,,94.64,93.98,,,Visualizer
moment,26.237,9.0,19.7,1.37,1.4,,94.74,93.98,,,Visualizer
moment,26.503,9.01,20.1,1.37,1.3,,94.77,94.02,,,Visualizer
moment,26.683,9.03,20.2,1.39,1.3,,94.74,94.04,,,Visualizer
moment,26.867,9.06,20.5,1.36,1.4,,94.74,94.0,,,Visualizer
moment,27.133,9.0,20.9,1.33,1.3,,94.71,94.01,,,Visualizer
moment,27.312,8.97,21.1,1.36,1.3,,94.67,93.99,,,Visualizer
moment,27.494,9.05,21.4,1.38,1.3,,94.8,93.95,,,Visualizer
moment,27.718,9.03,21.6,1.39,1.4,,94.77,93.98,,,Visualizer
moment,27.899,9.0,21.9,1.41,1.3,,94.77,94.01,,,Visualizer
moment,28.123,9.03,22.2,1.4,1.3,,94.67,94.03,,,Visualizer
moment,28.348,9.02,22.5,1.41,1.4,,94.8,94.02,,,Visualizer
moment,28.573,9.0,22.7,1.44,1.3,,94.77,94.0,,,Visualizer
moment,28.752,9.0,23.0,1.44,1.3,,94.67,94.02,,,Visualizer
moment,28.935,9.05,23.3,1.42,1.4,,94.71,93.99,,,Visualizer
moment,29.161,9.04,23.5,1.38,1.3,,94.77,94.01,,,Visualizer
moment,29.383,9.01,24.0,1.38,1.4,,94.71,94.04,,,Visualizer
moment,29.563,9.02,24.1,1.38,1.4,,94.84,94.07,,,Visualizer
moment,29.787,9.03,24.5,1.4,1.4,,94.8,93.98,,,Visualizer
moment,30.013,9.05,24.8,1.41,1.4,,94.74,94.0,,,Visualizer
moment,30.193,9.02,25.0,1.41,1.3,,94.71,93.95,,,Visualizer
moment,30.418,9.02,25.3,1.39,1.3,,94.71,93.93,,,Visualizer
moment,30.688,9.03,25.7,1.36,1.3,,94.67,94.06,,,Visualizer
moment,30.823,9.0,25.8,1.38,1.3,,94.77,94.08,,,Visualizer
moment,31.048,9.04,26.1,1.38,1.3,,94.8,93.96,,,Visualizer
moment,31.228,9.0,26.4,1.42,1.4,,94.74,93.98,,,Visualizer
moment,31.498,9.05,26.8,1.43,1.4,,94.64,93.99,,,Visualizer
moment,31.678,9.07,26.9,1.39,1.3,,94.8,93.95,,,Visualizer
moment,31.858,9.0,27.2,1.41,1.4,,94.84,94.02,,,Visualizer
moment,32.128,8.99,27.6,1.42,1.4,,94.71,94.05,,,Visualizer
