information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-30T03:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0ba0655-4e82-413f-b6e0-20e345aaff83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.42,0.0,3.83,0.0,,90.86,89.31,,,Visualizer
moment,0.448,0.49,0.0,3.92,0.0,,90.46,89.4,,,Visualizer
moment,0.628,0.47,0.0,4.05,0.0,,88.32,89.57,,,Visualizer
moment,0.853,0.5,0.0,4.08,0.0,,88.09,89.57,,,Visualizer
moment,1.034,0.48,0.0,4.13,0.0,,88.52,89.51,,,Visualizer
moment,1.258,0.53,0.0,4.21,0.0,,88.88,89.56,,,Visualizer
moment,1.483,0.6,0.0,4.3,0.0,,89.3,89.47,,,Visualizer
moment,1.663,0.67,0.0,4.41,0.0,,89.63,89.52,,,Visualizer
moment,1.933,0.75,0.0,4.54,0.0,,89.96,89.57,,,Visualizer
moment,2.068,0.84,0.0,4.69,0.0,,90.23,89.55,,,Visualizer
moment,2.294,0.92,0.0,4.82,0.0,,90.23,89.54,,,Visualizer
moment,2.563,1.03,0.0,5.0,0.0,,90.26,89.57,,,Visualizer
moment,2.698,1.13,0.0,5.17,0.0,,90.32,89.62,,,Visualizer
moment,2.968,1.28,0.0,5.29,0.0,,90.19,89.64,,,Visualizer
moment,3.193,1.39,0.0,5.38,0.0,,90.06,89.65,,,Visualizer
moment,3.328,1.5,0.0,5.44,0.0,,89.89,89.7,,,Visualizer
moment,3.553,1.68,0.0,5.46,0.0,,89.57,89.81,,,Visualizer
moment,3.736,1.8,0.0,5.52,0.0,,89.47,89.87,,,Visualizer
moment,4.053,1.94,0.0,5.51,0.0,,89.44,89.91,,,Visualizer
moment,4.184,2.17,0.0,5.5,0.0,,89.4,89.96,,,Visualizer
moment,4.366,2.42,0.0,5.4,0.0,,89.07,89.94,,,Visualizer
moment,4.633,2.66,0.0,5.36,0.0,,89.14,90.03,,,Visualizer
moment,4.813,2.93,0.0,5.24,0.0,,89.01,90.0,,,Visualizer
moment,4.996,3.21,0.0,5.04,0.0,,88.81,89.96,,,Visualizer
moment,5.314,3.55,0.0,4.65,0.0,,88.71,89.98,,,Visualizer
moment,5.398,3.91,0.0,4.19,0.0,,88.75,90.01,,,Visualizer
moment,5.627,4.16,0.0,3.66,0.0,,88.55,89.99,,,Visualizer
moment,5.848,4.35,0.0,3.2,0.0,,88.52,90.08,,,Visualizer
moment,6.028,4.49,0.0,2.69,0.0,,88.42,90.1,,,Visualizer
moment,6.258,4.55,0.0,2.33,0.0,,88.42,90.11,,,Visualizer
moment,6.478,4.66,0.0,1.96,0.0,,88.36,90.01,,,Visualizer
moment,6.658,4.68,0.0,1.7,0.0,,88.36,90.05,,,Visualizer
moment,6.883,4.83,0.0,1.45,0.0,,88.29,90.09,,,Visualizer
moment,7.063,4.9,0.0,1.27,0.0,,88.19,90.07,,,Visualizer
moment,7.288,4.93,0.0,1.14,0.0,,88.16,89.95,,,Visualizer
moment,7.558,5.14,0.0,1.04,0.0,,88.13,90.01,,,Visualizer
moment,7.693,5.29,0.0,0.91,0.0,,88.03,89.98,,,Visualizer
moment,7.918,5.33,0.0,0.85,0.0,,88.03,89.87,,,Visualizer
moment,8.188,5.52,0.0,0.77,0.0,,88.06,89.88,,,Visualizer
moment,8.323,5.63,0.0,0.74,0.0,,87.93,89.86,,,Visualizer
moment,8.548,5.76,0.0,0.81,0.0,,87.8,89.83,,,Visualizer
moment,8.818,6.12,0.0,0.85,0.0,,87.77,89.79,,,Visualizer
moment,8.953,6.51,0.3,0.93,0.29,,87.67,89.79,,,Visualizer
moment,9.178,6.98,0.3,0.99,0.29,,87.57,89.77,,,Visualizer
moment,9.358,7.38,0.3,1.01,0.29,,87.35,89.77,,,Visualizer
moment,9.628,7.68,0.3,1.0,0.29,,87.28,89.78,,,Visualizer
moment,9.808,8.0,0.3,0.99,0.1,,87.28,89.71,,,Visualizer
