information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-15T16:08:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,56.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e11be4e4-58b4-43a7-b76b-a47ad3d82026,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.053,0.21,0.0,3.93,0.0,,92.65,90.49,,,Visualizer
moment,0.241,0.25,0.0,3.94,0.0,,88.11,90.71,,,Visualizer
moment,0.446,0.35,0.0,3.96,0.0,,85.53,90.8,,,Visualizer
moment,0.641,0.33,0.0,3.98,0.0,,86.64,90.79,,,Visualizer
moment,0.846,0.38,0.0,3.97,0.0,,88.33,90.81,,,Visualizer
moment,1.041,0.51,0.0,3.98,0.0,,89.82,90.89,,,Visualizer
moment,1.297,0.5,0.0,3.97,0.0,,91.07,90.99,,,Visualizer
moment,1.491,0.44,0.0,4.0,0.0,,92.18,90.96,,,Visualizer
moment,1.692,0.38,0.0,3.98,0.0,,93.39,90.97,,,Visualizer
moment,1.9,0.47,0.0,4.01,0.0,,94.24,90.95,,,Visualizer
moment,2.091,0.55,0.0,4.02,0.0,,95.16,90.9,,,Visualizer
moment,2.354,0.53,0.0,4.08,0.0,,95.81,90.9,,,Visualizer
moment,2.544,0.51,0.0,4.01,0.0,,96.57,91.04,,,Visualizer
moment,2.741,0.69,0.0,4.0,0.0,,97.16,91.28,,,Visualizer
moment,2.956,0.69,0.0,3.97,0.0,,97.69,91.61,,,Visualizer
moment,3.144,0.66,0.0,3.98,0.0,,98.32,91.96,,,Visualizer
moment,3.346,0.71,0.0,3.99,0.0,,98.74,92.22,,,Visualizer
moment,3.603,0.68,0.0,3.99,0.0,,99.24,92.47,,,Visualizer
moment,3.795,0.65,0.0,4.0,0.0,,99.49,92.79,,,Visualizer
moment,3.991,0.74,0.0,4.03,0.0,,99.88,93.09,,,Visualizer
moment,4.194,0.87,0.0,4.05,0.0,,100.2,93.31,,,Visualizer
moment,4.392,0.94,0.0,4.04,0.0,,100.45,93.73,,,Visualizer
moment,4.606,0.91,0.0,4.02,0.0,,100.63,94.07,,,Visualizer
moment,4.844,0.97,0.0,4.06,0.0,,100.6,94.29,,,Visualizer
moment,5.045,1.04,0.0,3.97,0.0,,100.6,94.56,,,Visualizer
moment,5.294,1.02,0.0,4.03,0.0,,100.49,94.96,,,Visualizer
moment,5.442,1.04,0.0,4.04,0.0,,100.2,95.3,,,Visualizer
moment,5.647,1.05,0.0,4.0,0.0,,99.84,95.62,,,Visualizer
moment,5.841,1.1,0.0,4.03,0.0,,99.63,95.91,,,Visualizer
moment,6.093,1.15,0.0,4.0,0.0,,99.1,96.19,,,Visualizer
moment,6.293,1.18,0.0,3.94,0.0,,98.74,96.47,,,Visualizer
moment,6.558,1.43,0.0,3.93,0.0,,98.46,96.64,,,Visualizer
moment,6.692,1.53,0.0,3.95,0.0,,98.46,96.79,,,Visualizer
moment,6.898,1.52,0.0,3.97,0.0,,98.25,96.98,,,Visualizer
moment,7.092,1.57,0.0,3.96,0.0,,98.21,97.12,,,Visualizer
moment,7.353,1.64,0.0,3.98,0.0,,98.29,97.15,,,Visualizer
