information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-04-14T10:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,El Vergel Koji Natural Red Boubon,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/552dcb89-3b2a-463a-8085-c3c8f54697df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.179,0.0,0.0,3.14,0.0,,85.75,83.32,,,Visualizer
moment,0.449,0.0,0.0,3.68,0.0,,85.68,83.44,,,Visualizer
moment,0.673,0.0,0.0,4.54,0.0,,83.1,83.52,,,Visualizer
moment,0.944,0.03,0.0,5.32,0.0,,81.52,83.53,,,Visualizer
moment,1.168,0.17,0.0,5.8,0.0,,81.97,83.58,,,Visualizer
moment,1.439,0.48,0.0,6.08,0.0,,83.03,83.57,,,Visualizer
moment,1.664,0.8,0.0,6.23,0.0,,84.39,83.5,,,Visualizer
moment,1.933,0.81,0.0,6.29,0.0,,85.65,83.49,,,Visualizer
moment,2.248,0.78,0.0,6.31,0.0,,86.43,83.55,,,Visualizer
moment,2.429,0.75,0.0,6.32,0.0,,86.98,83.68,,,Visualizer
moment,2.699,0.75,0.0,6.17,0.0,,87.21,83.92,,,Visualizer
moment,2.923,0.69,0.0,6.17,0.0,,87.21,84.1,,,Visualizer
moment,3.194,0.62,0.0,6.16,0.0,,87.25,84.24,,,Visualizer
moment,3.419,0.66,0.0,6.2,0.0,,86.89,84.45,,,Visualizer
moment,3.688,0.62,0.0,6.19,0.0,,86.56,84.53,,,Visualizer
moment,3.913,0.62,0.0,6.21,0.0,,86.04,84.7,,,Visualizer
moment,4.186,0.68,0.0,6.25,0.0,,85.55,84.77,,,Visualizer
moment,4.499,0.74,0.0,6.21,0.0,,84.97,84.8,,,Visualizer
moment,4.678,0.84,0.0,6.33,0.0,,84.55,84.83,,,Visualizer
