information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T09:04:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96ee48bf-97ad-4b55-92b9-9cc6df6cee2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-245.9,3.38,0.0,,92.63,82.94,,,Visualizer
moment,0.269,0.01,-245.9,4.22,0.0,,92.56,83.12,,,Visualizer
moment,0.54,0.17,-245.9,4.89,0.0,,91.73,83.14,,,Visualizer
moment,0.764,0.3,-245.9,5.49,0.0,,91.13,83.14,,,Visualizer
moment,1.034,0.39,-245.9,5.99,0.0,,91.33,83.41,,,Visualizer
moment,1.351,0.48,-245.9,6.4,0.0,,91.73,83.94,,,Visualizer
moment,1.529,0.7,-245.9,6.69,0.0,,92.36,84.6,,,Visualizer
moment,1.844,1.1,-245.9,7.02,0.0,,93.23,85.32,,,Visualizer
moment,2.024,1.17,-245.9,7.18,0.0,,94.07,86.22,,,Visualizer
moment,2.339,1.18,-245.9,7.24,0.0,,94.86,87.31,,,Visualizer
moment,2.519,1.31,-245.9,7.37,0.0,,95.47,88.31,,,Visualizer
