information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T19:12:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93517895-9f66-4f6c-9bd2-7c74082e6cc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.045,0.53,0.0,4.14,0.0,,191.43,187.23,,,Visualizer
moment,0.179,0.66,0.0,5.64,0.0,,191.01,187.44,,,Visualizer
moment,0.404,1.17,0.0,6.55,0.0,,190.6,187.7,,,Visualizer
moment,0.629,1.05,0.0,7.39,0.0,,190.84,187.67,,,Visualizer
moment,0.81,0.96,0.0,7.93,0.0,,191.31,187.49,,,Visualizer
moment,1.034,0.78,0.0,8.11,0.0,,191.01,187.49,,,Visualizer
moment,1.304,0.62,0.0,8.21,0.0,,190.2,187.55,,,Visualizer
moment,1.44,0.56,0.0,8.27,0.0,,188.63,187.64,,,Visualizer
moment,1.664,0.56,0.0,8.34,0.0,,187.06,187.66,,,Visualizer
moment,1.845,0.56,-0.1,8.22,-0.1,,184.8,187.68,,,Visualizer
moment,2.07,0.65,0.0,8.23,0.0,,183.13,187.78,,,Visualizer
moment,2.294,0.76,-0.1,8.19,-0.1,,181.58,187.88,,,Visualizer
moment,2.475,0.9,-0.1,8.12,-0.1,,180.77,187.78,,,Visualizer
moment,2.745,1.16,-0.1,8.13,-0.1,,180.09,187.63,,,Visualizer
moment,2.924,1.43,-0.2,8.12,-0.1,,179.91,187.51,,,Visualizer
moment,3.104,1.75,-0.2,8.07,-0.19,,180.2,187.38,,,Visualizer
moment,3.374,2.11,-0.2,8.04,-0.1,,180.94,187.19,,,Visualizer
moment,3.554,2.48,-0.2,7.98,-0.1,,181.35,187.01,,,Visualizer
moment,3.734,2.92,-0.2,7.92,-0.1,,181.98,186.75,,,Visualizer
moment,4.007,3.52,-0.2,7.87,0.0,,182.55,186.72,,,Visualizer
moment,4.184,4.24,-0.2,7.71,0.0,,183.02,186.54,,,Visualizer
moment,4.364,4.96,-0.1,7.3,0.1,,183.54,186.32,,,Visualizer
moment,4.59,5.81,-0.2,6.7,0.0,,183.76,186.09,,,Visualizer
moment,4.815,6.66,0.0,5.96,0.19,,183.88,186.18,,,Visualizer
moment,4.994,7.31,0.0,5.21,0.19,,184.4,186.18,,,Visualizer
moment,5.219,7.9,0.0,4.46,0.19,,184.34,185.99,,,Visualizer
moment,5.444,8.12,0.0,3.72,0.1,,184.57,186.04,,,Visualizer
moment,5.624,8.06,0.0,3.05,0.19,,184.51,186.04,,,Visualizer
moment,5.804,7.96,0.0,2.55,0.0,,184.51,186.1,,,Visualizer
moment,6.036,7.87,0.2,2.1,0.19,,184.57,186.11,,,Visualizer
moment,6.254,7.83,0.2,1.72,0.19,,184.69,186.05,,,Visualizer
moment,6.479,7.63,0.2,1.52,0.19,,184.57,186.02,,,Visualizer
moment,6.659,7.7,0.4,1.29,0.39,,184.86,186.09,,,Visualizer
moment,6.931,7.56,0.4,1.04,0.39,,184.69,186.06,,,Visualizer
moment,7.064,7.36,0.5,0.99,0.29,,184.75,186.03,,,Visualizer
moment,7.289,7.47,0.6,0.87,0.39,,184.8,186.19,,,Visualizer
moment,7.47,7.34,0.7,0.72,0.48,,184.8,186.0,,,Visualizer
moment,7.694,7.18,0.7,0.74,0.29,,184.69,186.07,,,Visualizer
moment,7.919,7.32,0.8,0.61,0.39,,184.8,186.13,,,Visualizer
moment,8.19,7.11,0.9,0.58,0.39,,184.75,186.16,,,Visualizer
moment,8.324,7.01,0.9,0.56,0.29,,184.75,186.02,,,Visualizer
moment,8.55,7.0,1.0,0.59,0.29,,184.69,186.05,,,Visualizer
moment,8.729,7.16,1.2,0.55,0.48,,184.8,186.14,,,Visualizer
moment,9.0,7.11,1.3,0.44,0.39,,184.69,186.1,,,Visualizer
moment,9.179,6.69,1.3,0.43,0.39,,184.69,186.15,,,Visualizer
moment,9.359,6.64,1.4,0.54,0.48,,184.63,186.23,,,Visualizer
moment,9.63,6.97,1.4,0.48,0.19,,184.51,186.24,,,Visualizer
moment,9.809,6.86,1.4,0.38,0.19,,184.63,186.23,,,Visualizer
moment,9.989,6.46,1.4,0.4,0.19,,184.69,186.26,,,Visualizer
moment,10.214,6.49,1.5,0.44,0.19,,184.63,186.25,,,Visualizer
moment,10.439,6.55,1.5,0.38,0.1,,184.51,186.32,,,Visualizer
moment,10.619,6.51,1.7,0.49,0.29,,184.4,186.35,,,Visualizer
moment,10.844,6.69,1.9,0.4,0.39,,184.28,186.24,,,Visualizer
moment,11.069,6.33,1.8,0.38,0.29,,184.23,186.23,,,Visualizer
moment,11.249,6.18,1.8,0.36,0.29,,184.28,186.27,,,Visualizer
moment,11.474,6.25,2.1,0.49,0.58,,183.94,186.26,,,Visualizer
moment,11.654,6.43,2.2,0.4,0.68,,184.05,186.26,,,Visualizer
moment,11.88,6.14,2.3,0.4,0.48,,183.99,186.28,,,Visualizer
moment,12.06,6.01,2.3,0.42,0.48,,183.99,186.36,,,Visualizer
moment,12.284,6.17,2.3,0.49,0.48,,183.71,186.26,,,Visualizer
moment,12.554,6.3,2.6,0.4,0.39,,183.76,186.31,,,Visualizer
moment,12.689,5.97,2.5,0.43,0.29,,183.54,186.28,,,Visualizer
moment,12.914,5.96,2.5,0.51,0.29,,183.65,186.29,,,Visualizer
moment,13.184,6.12,2.7,0.48,0.39,,183.47,186.4,,,Visualizer
moment,13.319,6.09,2.7,0.49,0.39,,183.47,186.36,,,Visualizer
moment,13.544,5.97,3.0,0.54,0.58,,183.25,186.3,,,Visualizer
moment,13.724,6.12,3.0,0.53,0.48,,183.02,186.27,,,Visualizer
moment,13.95,6.12,3.3,0.47,0.58,,182.84,186.35,,,Visualizer
moment,14.174,5.85,3.3,0.56,0.58,,182.73,186.33,,,Visualizer
moment,14.354,6.12,3.4,0.56,0.68,,182.79,186.31,,,Visualizer
moment,14.624,6.1,3.4,0.46,0.39,,182.38,186.46,,,Visualizer
moment,14.805,5.83,3.7,0.56,0.58,,182.21,186.41,,,Visualizer
moment,14.984,6.06,3.6,0.57,0.29,,182.26,186.39,,,Visualizer
moment,15.254,5.98,3.9,0.59,0.58,,182.1,186.34,,,Visualizer
moment,15.39,6.03,4.0,0.54,0.58,,182.04,186.27,,,Visualizer
moment,15.614,6.0,4.1,0.54,0.68,,181.81,186.27,,,Visualizer
moment,15.93,5.99,4.3,0.65,0.68,,181.46,186.18,,,Visualizer
moment,16.019,6.19,4.3,0.53,0.68,,181.46,186.36,,,Visualizer
moment,16.244,5.82,4.4,0.66,0.48,,181.29,186.26,,,Visualizer
moment,16.47,6.05,4.7,0.61,0.68,,181.18,186.29,,,Visualizer
moment,16.649,6.05,4.8,0.57,0.68,,181.23,186.34,,,Visualizer
moment,16.874,5.86,4.9,0.74,0.77,,181.41,186.15,,,Visualizer
moment,17.054,6.25,5.0,0.64,0.68,,180.83,186.2,,,Visualizer
moment,17.279,5.97,5.1,0.6,0.68,,181.0,186.34,,,Visualizer
moment,17.504,5.79,5.3,0.75,0.58,,180.72,186.16,,,Visualizer
moment,17.684,6.24,5.4,0.66,0.58,,180.77,186.11,,,Visualizer
moment,17.91,5.95,5.5,0.64,0.48,,180.49,186.25,,,Visualizer
moment,18.18,5.8,5.8,0.71,0.77,,180.6,186.27,,,Visualizer
moment,18.314,6.12,5.8,0.76,0.68,,180.49,186.1,,,Visualizer
moment,18.539,6.19,6.1,0.66,0.77,,180.54,186.08,,,Visualizer
moment,18.764,5.81,6.2,0.69,0.68,,180.54,186.06,,,Visualizer
moment,18.944,5.94,6.2,0.81,0.68,,180.25,185.98,,,Visualizer
moment,19.17,6.21,6.5,0.72,0.68,,180.31,186.13,,,Visualizer
moment,19.35,5.9,6.6,0.71,0.77,,180.25,186.08,,,Visualizer
moment,19.619,5.91,6.8,0.8,0.68,,180.31,185.98,,,Visualizer
moment,19.799,6.17,7.0,0.73,0.77,,180.25,186.02,,,Visualizer
moment,19.979,5.9,7.1,0.81,0.87,,180.2,185.91,,,Visualizer
moment,20.249,6.05,7.4,0.83,0.87,,180.14,185.86,,,Visualizer
moment,20.43,6.13,7.3,0.74,0.68,,180.25,185.96,,,Visualizer
moment,20.614,5.8,7.8,0.81,0.97,,180.09,185.96,,,Visualizer
moment,20.879,6.07,7.6,0.77,0.58,,179.85,185.77,,,Visualizer
moment,21.015,5.98,8.0,0.87,0.87,,179.68,185.73,,,Visualizer
moment,21.239,6.09,8.0,0.83,0.77,,179.62,185.75,,,Visualizer
moment,21.464,5.94,8.3,0.85,0.97,,179.34,185.64,,,Visualizer
moment,21.689,6.0,8.5,0.93,0.68,,179.34,185.71,,,Visualizer
moment,21.869,6.05,8.5,0.84,0.87,,179.22,185.75,,,Visualizer
moment,22.094,5.96,9.0,0.95,0.97,,178.93,185.66,,,Visualizer
moment,22.319,6.05,8.9,0.92,0.77,,178.59,185.47,,,Visualizer
moment,22.5,5.97,9.4,0.91,1.06,,178.31,185.5,,,Visualizer
moment,22.679,6.01,9.2,0.9,0.87,,178.07,185.42,,,Visualizer
moment,22.904,6.0,9.6,0.97,1.06,,177.67,185.42,,,Visualizer
moment,23.129,6.07,9.8,0.91,0.77,,177.5,185.49,,,Visualizer
moment,23.309,5.98,9.9,0.96,0.97,,176.98,185.32,,,Visualizer
moment,23.625,6.02,10.2,0.95,0.97,,176.93,185.43,,,Visualizer
moment,23.758,5.98,10.2,0.94,0.87,,176.47,185.32,,,Visualizer
moment,23.939,5.99,10.5,0.94,0.87,,176.07,185.26,,,Visualizer
moment,24.164,6.02,10.7,0.95,0.87,,175.89,185.24,,,Visualizer
moment,24.344,6.01,10.6,0.98,0.68,,175.55,185.22,,,Visualizer
moment,24.57,6.02,11.1,1.04,0.77,,175.15,185.2,,,Visualizer
moment,24.839,6.06,11.4,0.96,0.87,,175.04,185.04,,,Visualizer
moment,24.975,5.92,11.4,1.07,0.87,,174.58,185.03,,,Visualizer
moment,25.289,6.07,11.8,0.99,1.16,,174.52,184.95,,,Visualizer
moment,25.424,5.98,11.9,1.03,1.06,,174.18,184.82,,,Visualizer
moment,25.649,5.97,12.2,1.11,1.06,,173.95,184.71,,,Visualizer
moment,25.874,6.07,12.5,1.06,1.16,,173.95,184.63,,,Visualizer
moment,26.054,5.97,12.5,1.14,1.06,,173.72,184.64,,,Visualizer
moment,26.234,6.04,12.9,1.05,0.97,,173.83,184.7,,,Visualizer
moment,26.504,5.96,13.3,1.1,1.06,,173.49,184.57,,,Visualizer
moment,26.684,6.02,13.2,1.13,0.97,,173.78,184.5,,,Visualizer
moment,26.863,6.04,13.6,1.09,1.06,,173.31,184.44,,,Visualizer
moment,27.088,5.98,13.8,1.16,1.26,,173.38,184.31,,,Visualizer
moment,27.314,6.03,14.0,1.1,1.06,,173.15,184.26,,,Visualizer
moment,27.494,6.0,14.2,1.15,1.06,,173.15,184.25,,,Visualizer
moment,27.719,6.01,14.5,1.2,1.26,,173.2,184.17,,,Visualizer
moment,27.899,6.01,14.5,1.13,0.87,,173.31,184.06,,,Visualizer
moment,28.123,5.99,15.0,1.19,1.16,,173.15,183.87,,,Visualizer
moment,28.304,6.03,15.2,1.21,1.16,,173.09,183.83,,,Visualizer
moment,28.529,6.0,15.2,1.15,0.97,,173.2,183.81,,,Visualizer
moment,28.754,5.99,15.6,1.19,1.06,,173.09,183.72,,,Visualizer
moment,28.981,6.01,15.9,1.24,0.87,,173.09,183.55,,,Visualizer
moment,29.159,6.02,15.9,1.23,0.87,,172.8,183.49,,,Visualizer
moment,29.43,6.02,16.2,1.14,0.97,,172.98,183.44,,,Visualizer
moment,29.564,5.97,16.6,1.22,1.35,,172.74,183.41,,,Visualizer
moment,29.788,6.04,16.6,1.27,0.97,,172.63,183.4,,,Visualizer
moment,29.969,6.03,17.1,1.23,1.16,,172.69,183.32,,,Visualizer
moment,30.194,5.96,17.3,1.21,1.35,,172.74,183.24,,,Visualizer
moment,30.419,6.03,17.3,1.27,0.97,,172.4,183.14,,,Visualizer
moment,30.734,6.02,17.7,1.3,0.97,,172.4,183.04,,,Visualizer
moment,30.824,5.99,17.8,1.32,1.16,,172.4,182.99,,,Visualizer
moment,31.049,6.05,18.1,1.27,1.16,,172.57,182.81,,,Visualizer
moment,31.229,5.99,18.7,1.24,1.35,,172.34,182.8,,,Visualizer
moment,31.499,6.0,19.0,1.24,1.45,,172.23,182.64,,,Visualizer
moment,31.679,5.99,18.8,1.3,1.06,,172.46,182.57,,,Visualizer
moment,31.858,6.03,19.3,1.33,1.45,,172.4,182.46,,,Visualizer
