information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T16:44:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2dd2b15-d41e-479d-b511-51766789132d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.05,0.0,3.91,0.0,,93.19,90.07,,,Visualizer
moment,0.538,0.04,0.0,3.96,0.0,,93.19,90.2,,,Visualizer
moment,0.63,0.08,0.0,3.97,0.0,,92.07,90.35,,,Visualizer
moment,0.854,0.16,0.0,4.0,0.0,,90.1,90.28,,,Visualizer
moment,1.079,0.22,0.0,4.0,0.0,,90.14,90.29,,,Visualizer
moment,1.258,0.25,0.0,4.01,0.0,,90.3,90.34,,,Visualizer
moment,1.529,0.25,0.0,4.06,0.0,,90.54,90.39,,,Visualizer
moment,1.664,0.26,0.0,4.03,0.0,,90.84,90.46,,,Visualizer
moment,1.888,0.19,0.0,4.03,0.0,,91.04,90.38,,,Visualizer
moment,2.159,0.2,0.0,4.03,0.0,,91.04,90.38,,,Visualizer
moment,2.339,0.2,0.0,4.01,0.0,,91.14,90.45,,,Visualizer
moment,2.518,0.2,0.0,4.04,0.0,,91.07,90.57,,,Visualizer
moment,2.743,0.24,0.01,4.03,0.01,,91.1,90.65,,,Visualizer
moment,2.969,0.19,0.01,4.08,0.01,,90.87,90.69,,,Visualizer
moment,3.148,0.15,0.01,4.04,0.01,,90.4,90.72,,,Visualizer
moment,3.33,0.13,0.01,4.07,0.01,,89.97,90.78,,,Visualizer
moment,3.598,0.09,0.01,4.04,0.01,,89.47,90.88,,,Visualizer
moment,3.779,0.09,0.01,4.06,0.01,,89.14,90.99,,,Visualizer
moment,3.959,0.08,0.01,4.06,0.0,,88.48,90.98,,,Visualizer
moment,4.183,0.09,0.01,4.05,0.0,,88.09,90.94,,,Visualizer
moment,4.409,0.08,0.0,4.08,-0.01,,87.53,90.87,,,Visualizer
moment,4.588,0.12,0.0,4.06,-0.01,,87.14,90.91,,,Visualizer
moment,4.814,0.12,0.0,4.04,-0.01,,86.81,90.88,,,Visualizer
moment,5.038,0.1,0.0,4.05,-0.01,,86.36,90.81,,,Visualizer
moment,5.218,0.16,0.0,4.07,-0.01,,86.06,90.7,,,Visualizer
moment,5.443,0.17,0.0,4.06,-0.01,,85.93,90.53,,,Visualizer
moment,5.624,0.18,0.0,4.07,-0.01,,85.73,90.38,,,Visualizer
moment,5.848,0.22,0.0,4.05,0.0,,85.54,90.22,,,Visualizer
moment,6.073,0.24,0.0,3.97,0.0,,85.38,90.07,,,Visualizer
moment,6.254,0.26,0.0,4.01,0.0,,85.41,89.89,,,Visualizer
moment,6.479,0.29,0.0,4.01,0.0,,85.12,89.77,,,Visualizer
moment,6.703,0.31,0.0,3.98,0.0,,84.99,89.62,,,Visualizer
moment,6.973,0.37,0.0,3.96,0.0,,84.92,89.5,,,Visualizer
moment,7.109,0.5,0.0,4.01,0.0,,84.82,89.48,,,Visualizer
moment,7.289,0.6,0.0,3.98,0.0,,84.6,89.35,,,Visualizer
moment,7.513,0.71,0.0,3.99,0.0,,84.31,89.28,,,Visualizer
moment,7.784,0.77,0.0,3.94,0.0,,84.41,89.19,,,Visualizer
moment,7.963,0.84,0.0,4.03,0.0,,84.54,89.07,,,Visualizer
moment,8.188,0.9,0.0,4.02,0.0,,84.66,89.0,,,Visualizer
moment,8.413,0.96,0.0,3.96,0.0,,84.96,88.9,,,Visualizer
moment,8.593,1.13,0.0,3.89,0.0,,85.12,88.76,,,Visualizer
moment,8.773,1.31,0.0,3.94,0.0,,85.34,88.69,,,Visualizer
moment,8.954,1.41,0.0,3.97,0.0,,85.38,88.61,,,Visualizer
moment,9.223,1.51,0.0,4.01,0.0,,85.41,88.51,,,Visualizer
moment,9.448,1.65,0.0,4.02,0.0,,85.51,88.51,,,Visualizer
moment,9.583,1.76,0.0,4.01,0.0,,85.61,88.41,,,Visualizer
moment,9.853,1.97,0.0,4.0,0.0,,85.77,88.38,,,Visualizer
moment,10.034,2.16,0.0,3.97,0.0,,85.67,88.38,,,Visualizer
moment,10.214,2.47,0.0,3.92,0.0,,85.7,88.4,,,Visualizer
moment,10.438,2.93,0.0,3.93,0.0,,85.57,88.31,,,Visualizer
moment,10.663,3.45,0.0,3.94,0.0,,85.51,88.23,,,Visualizer
moment,10.843,4.32,0.0,3.63,0.0,,85.28,88.22,,,Visualizer
moment,11.158,5.04,0.0,3.24,0.0,,85.31,88.16,,,Visualizer
moment,11.248,5.29,0.0,2.91,0.0,,85.25,88.08,,,Visualizer
moment,11.473,5.67,0.0,2.64,0.0,,85.38,88.06,,,Visualizer
moment,11.698,6.19,0.0,2.41,0.0,,85.21,88.03,,,Visualizer
moment,11.878,6.68,0.0,2.14,0.0,,85.31,88.0,,,Visualizer
moment,12.103,6.99,0.43,1.94,0.4,,85.28,87.94,,,Visualizer
moment,12.373,7.42,0.49,1.75,0.46,,85.31,87.85,,,Visualizer
moment,12.508,7.61,0.85,1.57,0.8,,85.34,87.91,,,Visualizer
moment,12.778,7.9,1.0,1.42,0.94,,85.44,87.94,,,Visualizer
moment,12.914,8.05,1.33,1.3,1.25,,85.31,87.89,,,Visualizer
moment,13.138,8.16,1.33,1.2,1.25,,85.51,87.88,,,Visualizer
moment,13.408,8.22,1.66,1.1,1.0,,85.51,87.9,,,Visualizer
moment,13.588,8.31,1.88,1.07,0.97,,85.57,87.86,,,Visualizer
moment,13.768,8.52,1.88,0.98,0.97,,85.54,87.74,,,Visualizer
moment,14.038,8.44,2.4,0.96,1.09,,85.44,87.73,,,Visualizer
moment,14.173,8.5,2.41,0.89,0.96,,85.41,87.82,,,Visualizer
moment,14.398,8.48,2.65,0.87,1.13,,85.38,87.81,,,Visualizer
moment,14.578,8.45,3.06,0.89,1.18,,85.51,87.83,,,Visualizer
moment,14.848,8.53,3.15,0.9,1.16,,85.34,87.81,,,Visualizer
moment,15.028,8.45,3.49,0.95,1.02,,85.31,87.76,,,Visualizer
moment,15.208,8.49,3.55,0.98,1.06,,85.28,87.76,,,Visualizer
moment,15.433,8.68,3.98,0.98,1.25,,85.21,87.73,,,Visualizer
moment,15.703,8.54,4.16,1.01,1.19,,85.18,87.77,,,Visualizer
moment,15.838,8.63,4.57,1.04,1.22,,85.18,87.74,,,Visualizer
moment,16.063,8.72,4.57,1.07,1.22,,85.15,87.74,,,Visualizer
