information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-11T07:14:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a2fac2-f5dc-4c53-bca1-839c92ff39a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.358,0.28,-146.5,3.21,0.0,,88.18,85.26,,,Visualizer
moment,0.538,0.22,-146.5,4.05,0.0,,88.25,85.43,,,Visualizer
moment,0.765,0.25,-146.5,5.02,0.0,,88.25,85.47,,,Visualizer
moment,1.078,0.54,-146.5,5.72,0.0,,87.33,85.41,,,Visualizer
moment,1.348,0.77,-146.5,6.23,0.0,,86.58,85.55,,,Visualizer
moment,1.618,0.78,-146.5,6.58,0.0,,86.32,86.02,,,Visualizer
moment,1.798,0.91,-146.5,6.86,0.0,,86.35,86.35,,,Visualizer
moment,2.114,1.15,-146.5,7.01,0.0,,86.58,86.44,,,Visualizer
moment,2.339,1.47,-146.5,7.12,0.0,,87.1,86.55,,,Visualizer
moment,2.518,1.44,-146.5,7.13,0.0,,87.82,86.74,,,Visualizer
moment,2.743,1.42,-146.5,7.17,0.0,,88.74,86.92,,,Visualizer
moment,3.058,1.41,-146.5,7.09,0.0,,89.3,87.12,,,Visualizer
moment,3.283,1.36,-146.5,7.05,0.0,,89.73,87.53,,,Visualizer
moment,3.598,1.4,-146.5,7.03,0.0,,89.79,87.94,,,Visualizer
moment,3.778,1.47,-146.5,6.93,0.0,,89.82,88.16,,,Visualizer
moment,4.003,1.52,-146.5,6.94,0.0,,89.79,88.42,,,Visualizer
moment,4.318,1.65,-146.5,6.84,0.0,,89.27,88.64,,,Visualizer
moment,4.543,1.89,-146.5,6.81,0.0,,88.84,88.8,,,Visualizer
moment,4.813,2.22,-146.5,6.72,0.0,,88.38,88.8,,,Visualizer
moment,4.993,2.74,-146.5,6.49,0.0,,87.98,88.76,,,Visualizer
moment,5.263,3.32,-146.5,6.02,0.0,,87.62,88.69,,,Visualizer
moment,5.533,3.63,-146.5,5.25,0.0,,87.27,88.59,,,Visualizer
moment,5.758,3.72,-146.5,4.41,0.0,,87.1,88.51,,,Visualizer
moment,6.028,3.75,-146.5,3.63,0.0,,86.84,88.41,,,Visualizer
moment,6.299,3.6,-146.5,2.96,0.0,,86.64,88.33,,,Visualizer
moment,6.568,3.45,-146.5,2.39,0.0,,86.55,88.29,,,Visualizer
moment,6.838,3.36,-146.5,1.93,0.0,,86.35,88.2,,,Visualizer
moment,7.018,3.37,-146.5,1.59,0.0,,86.48,88.19,,,Visualizer
moment,7.378,3.31,-146.5,1.25,0.0,,86.35,88.1,,,Visualizer
moment,7.513,3.14,-146.5,0.97,0.0,,86.39,88.07,,,Visualizer
moment,7.783,3.0,-146.5,0.75,0.0,,86.39,88.05,,,Visualizer
moment,8.098,3.0,-146.5,0.71,0.0,,86.32,88.03,,,Visualizer
moment,8.278,3.08,-146.5,0.56,0.0,,86.39,88.05,,,Visualizer
moment,8.503,3.03,-146.5,0.65,0.0,,86.42,88.02,,,Visualizer
moment,8.818,3.33,-146.5,0.54,0.0,,86.42,87.93,,,Visualizer
moment,8.998,3.23,-146.5,0.42,0.0,,86.48,87.93,,,Visualizer
moment,9.358,3.08,-146.5,0.33,0.0,,86.52,87.95,,,Visualizer
moment,9.493,2.98,-146.5,0.25,0.0,,86.42,87.92,,,Visualizer
moment,9.763,2.9,-146.5,0.3,0.0,,86.48,87.94,,,Visualizer
moment,10.033,3.05,-146.5,0.27,0.0,,86.39,87.89,,,Visualizer
moment,10.258,2.99,-146.5,0.25,0.0,,86.32,87.83,,,Visualizer
moment,10.53,3.06,-146.5,0.28,0.0,,86.29,87.81,,,Visualizer
moment,10.798,3.14,-146.5,0.23,0.0,,86.32,87.81,,,Visualizer
moment,11.113,2.98,-146.5,0.18,0.0,,86.29,87.81,,,Visualizer
moment,11.25,2.92,-146.5,0.26,0.0,,86.32,87.8,,,Visualizer
moment,11.518,3.09,-146.5,0.22,0.0,,86.29,87.84,,,Visualizer
moment,11.788,3.0,-146.5,0.17,0.0,,86.35,87.83,,,Visualizer
moment,12.058,2.99,-146.5,0.25,0.0,,86.25,87.78,,,Visualizer
moment,12.283,3.12,-146.5,0.21,0.0,,86.19,87.73,,,Visualizer
moment,12.601,2.97,-146.5,0.16,0.0,,86.22,87.74,,,Visualizer
moment,12.778,2.96,-146.5,0.25,0.0,,86.22,87.71,,,Visualizer
moment,13.003,3.08,-146.5,0.2,0.0,,86.06,87.73,,,Visualizer
moment,13.318,2.94,-146.5,0.26,0.0,,86.12,87.69,,,Visualizer
moment,13.543,3.06,-146.5,0.24,0.0,,86.12,87.68,,,Visualizer
moment,13.768,3.02,-146.5,0.19,0.0,,86.09,87.67,,,Visualizer
moment,14.038,2.96,-146.5,0.27,0.0,,86.06,87.66,,,Visualizer
moment,14.353,3.09,-146.5,0.26,0.0,,86.03,87.6,,,Visualizer
moment,14.578,3.18,-146.5,0.46,0.0,,86.0,87.63,,,Visualizer
moment,14.803,3.77,-146.5,0.74,0.0,,85.7,87.65,,,Visualizer
moment,15.028,4.55,-146.5,0.94,0.0,,85.28,87.64,,,Visualizer
moment,15.298,5.28,-146.5,1.07,0.0,,85.02,87.59,,,Visualizer
moment,15.523,5.91,-146.5,1.14,0.0,,84.73,87.72,,,Visualizer
moment,15.748,6.53,-146.5,1.19,0.0,,84.35,87.7,,,Visualizer
moment,16.018,7.04,-146.5,1.21,0.0,,84.18,87.73,,,Visualizer
moment,16.288,7.44,-146.5,1.17,0.0,,84.05,87.72,,,Visualizer
moment,16.558,7.74,-146.5,1.18,0.0,,83.96,87.64,,,Visualizer
moment,16.739,8.02,-146.5,1.18,0.0,,84.02,87.72,,,Visualizer
moment,17.098,8.19,-146.5,1.18,0.0,,84.09,87.67,,,Visualizer
moment,17.278,8.37,-146.5,1.15,0.0,,84.09,87.6,,,Visualizer
moment,17.503,8.51,-146.5,1.16,0.0,,84.22,87.63,,,Visualizer
moment,17.818,8.61,-146.5,1.12,0.0,,84.44,87.54,,,Visualizer
moment,17.998,8.71,-146.5,1.11,0.0,,84.83,87.53,,,Visualizer
moment,18.313,8.77,-146.5,1.13,0.0,,85.02,87.52,,,Visualizer
moment,18.538,8.79,-146.5,1.15,0.0,,85.38,87.48,,,Visualizer
moment,18.763,8.85,-146.5,1.15,0.0,,85.64,87.48,,,Visualizer
moment,19.078,8.78,-146.5,1.22,0.0,,85.96,87.47,,,Visualizer
moment,19.258,8.92,-146.5,1.2,0.0,,86.39,87.38,,,Visualizer
moment,19.528,8.89,-146.5,1.27,0.0,,86.58,87.36,,,Visualizer
moment,19.753,8.89,-146.5,1.29,0.0,,86.97,87.32,,,Visualizer
moment,20.068,8.9,-146.5,1.31,0.0,,87.23,87.34,,,Visualizer
moment,20.249,8.92,-146.5,1.33,0.0,,87.59,87.31,,,Visualizer
moment,20.518,8.91,-146.5,1.35,0.0,,87.82,87.25,,,Visualizer
moment,20.743,8.94,-146.5,1.41,0.0,,87.85,87.29,,,Visualizer
moment,21.058,8.94,-146.5,1.44,0.0,,88.18,87.35,,,Visualizer
moment,21.373,8.93,-146.5,1.46,0.0,,88.28,87.32,,,Visualizer
moment,21.598,8.92,-146.5,1.5,0.0,,88.41,87.27,,,Visualizer
moment,21.778,8.96,-146.5,1.55,0.0,,88.57,87.21,,,Visualizer
moment,22.003,8.94,-146.5,1.59,0.0,,88.77,87.31,,,Visualizer
moment,22.273,8.94,-146.5,1.62,0.0,,88.87,87.34,,,Visualizer
moment,22.498,8.91,-146.5,1.65,0.0,,88.9,87.37,,,Visualizer
moment,22.813,8.83,-146.5,1.67,0.0,,89.1,87.33,,,Visualizer
moment,22.993,8.78,-146.5,1.69,0.0,,89.3,87.38,,,Visualizer
moment,23.263,8.75,-146.5,1.73,0.0,,89.4,87.43,,,Visualizer
moment,23.533,8.72,-146.5,1.73,0.0,,89.4,87.49,,,Visualizer
moment,23.757,8.69,-146.5,1.74,0.0,,89.46,87.42,,,Visualizer
moment,24.028,8.69,-146.5,1.78,0.0,,89.63,87.47,,,Visualizer
moment,24.253,8.63,-146.5,1.78,0.0,,89.63,87.53,,,Visualizer
moment,24.523,8.63,-146.5,1.79,0.0,,89.63,87.57,,,Visualizer
moment,24.748,8.59,-146.5,1.84,0.0,,89.66,87.61,,,Visualizer
moment,25.018,8.59,-146.5,1.85,0.0,,89.56,87.57,,,Visualizer
moment,25.243,8.54,-146.5,1.87,0.0,,89.59,87.6,,,Visualizer
moment,25.513,8.53,-146.5,1.89,0.0,,89.43,87.63,,,Visualizer
moment,25.738,8.5,-146.5,1.92,0.0,,89.46,87.67,,,Visualizer
moment,26.008,8.45,-146.5,1.93,0.0,,89.3,87.73,,,Visualizer
moment,26.278,8.46,-146.5,1.93,0.0,,89.3,87.68,,,Visualizer
moment,26.503,8.42,-146.5,1.94,0.0,,89.0,87.69,,,Visualizer
moment,26.772,8.41,-146.5,1.97,0.0,,89.04,87.7,,,Visualizer
moment,26.997,8.36,-146.5,1.98,0.0,,88.94,87.78,,,Visualizer
moment,27.268,8.39,-146.5,2.01,0.0,,88.71,87.77,,,Visualizer
moment,27.493,8.34,-146.5,2.01,0.0,,88.64,87.79,,,Visualizer
moment,27.762,8.27,-146.5,2.03,0.0,,88.61,87.78,,,Visualizer
moment,27.988,8.3,-146.5,2.03,0.0,,88.57,87.79,,,Visualizer
moment,28.257,8.25,-146.5,2.06,0.0,,88.64,87.83,,,Visualizer
moment,28.528,8.24,-146.5,2.07,0.0,,88.48,87.86,,,Visualizer
moment,28.752,8.2,-146.5,2.07,0.0,,88.31,87.75,,,Visualizer
moment,29.023,8.19,-146.5,2.11,0.0,,88.28,87.79,,,Visualizer
moment,29.248,8.17,-146.5,2.12,0.0,,88.15,87.85,,,Visualizer
moment,29.518,8.11,-146.5,2.11,0.0,,88.08,87.82,,,Visualizer
moment,29.742,8.12,-146.5,2.12,0.0,,88.15,87.79,,,Visualizer
moment,30.014,8.1,-146.5,2.07,0.0,,87.98,87.82,,,Visualizer
moment,30.282,8.03,-146.5,2.09,0.0,,87.98,87.76,,,Visualizer
moment,30.507,8.04,-146.5,2.11,0.0,,87.85,87.75,,,Visualizer
moment,30.777,8.01,-146.5,2.1,0.0,,87.75,87.8,,,Visualizer
moment,31.002,8.0,-146.5,2.08,0.0,,87.66,87.79,,,Visualizer
moment,31.272,7.95,-146.5,2.09,0.0,,87.69,87.8,,,Visualizer
moment,31.497,7.94,-146.5,2.07,0.0,,87.53,87.73,,,Visualizer
moment,31.767,7.9,-146.5,2.1,0.0,,87.53,87.71,,,Visualizer
moment,31.992,7.89,-146.5,2.12,0.0,,87.49,87.68,,,Visualizer
moment,32.262,7.9,-146.5,2.09,0.0,,87.36,87.58,,,Visualizer
moment,32.488,7.8,-146.5,2.13,0.0,,87.3,87.66,,,Visualizer
moment,32.76,7.83,-146.5,2.12,0.0,,87.27,87.64,,,Visualizer
moment,33.027,7.77,-146.5,2.08,0.0,,87.23,87.69,,,Visualizer
moment,33.253,7.68,-146.5,2.11,0.0,,87.1,87.62,,,Visualizer
moment,33.522,7.74,-146.5,2.08,0.0,,86.94,87.55,,,Visualizer
moment,33.747,7.72,-146.5,2.09,0.0,,87.07,87.56,,,Visualizer
moment,34.018,7.68,-146.5,2.09,0.0,,87.07,87.52,,,Visualizer
moment,34.243,7.65,-146.5,2.09,0.0,,86.78,87.5,,,Visualizer
moment,34.512,7.65,-146.5,2.1,0.0,,86.88,87.56,,,Visualizer
