information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-15T20:41:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f562eeb2-891f-4cb0-b44a-64cf2e580df0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.291,0.01,0.0,3.18,0.0,,85.81,83.0,,,Visualizer
moment,0.536,0.01,0.0,3.35,0.0,,85.23,83.2,,,Visualizer
moment,0.778,0.01,0.0,3.75,0.0,,82.61,83.32,,,Visualizer
moment,1.022,0.01,0.0,4.29,0.0,,80.18,83.2,,,Visualizer
moment,1.269,0.01,0.0,4.85,0.0,,77.07,83.25,,,Visualizer
moment,1.559,0.01,0.0,5.37,0.0,,74.67,83.34,,,Visualizer
moment,1.808,0.03,0.0,5.82,0.0,,71.91,83.49,,,Visualizer
moment,2.045,0.11,0.0,6.25,0.0,,70.46,83.71,,,Visualizer
moment,2.29,0.34,0.0,6.61,0.0,,71.17,83.71,,,Visualizer
moment,2.534,0.65,0.0,6.86,0.0,,73.2,83.56,,,Visualizer
moment,2.784,0.99,0.0,7.05,0.0,,75.73,83.14,,,Visualizer
moment,3.037,1.56,-0.06,7.22,-0.06,,78.54,82.78,,,Visualizer
moment,3.266,1.92,-0.07,7.22,-0.07,,81.33,82.5,,,Visualizer
moment,3.557,2.07,0.0,7.32,0.0,,84.03,82.47,,,Visualizer
moment,3.801,2.25,0.0,7.43,0.1,,86.04,82.79,,,Visualizer
moment,4.045,2.36,-0.08,7.57,-0.02,,87.86,83.29,,,Visualizer
moment,4.295,2.63,0.0,7.82,0.07,,89.21,83.88,,,Visualizer
moment,4.54,2.9,0.0,8.01,0.06,,89.97,84.39,,,Visualizer
moment,4.775,2.98,0.0,8.11,0.0,,89.94,85.12,,,Visualizer
moment,5.019,3.18,0.82,8.21,0.95,,89.31,85.76,,,Visualizer
moment,5.312,3.45,1.47,8.23,1.56,,88.52,86.22,,,Visualizer
moment,5.56,3.83,3.6,8.01,3.97,,87.73,86.54,,,Visualizer
moment,5.8,4.0,4.42,7.48,4.48,,87.14,86.69,,,Visualizer
moment,6.044,4.08,5.75,6.7,4.93,,86.36,86.77,,,Visualizer
moment,6.288,3.91,6.25,5.73,4.69,,85.23,86.64,,,Visualizer
moment,6.532,3.5,7.26,4.76,3.88,,84.0,86.51,,,Visualizer
moment,6.775,3.11,7.61,3.89,3.38,,83.12,86.48,,,Visualizer
moment,7.018,2.84,8.17,3.16,2.57,,82.36,86.34,,,Visualizer
moment,7.262,2.58,8.68,2.49,2.25,,81.78,86.18,,,Visualizer
moment,7.555,2.35,8.91,2.02,1.75,,81.46,86.13,,,Visualizer
moment,7.799,2.2,9.25,1.57,1.4,,81.17,86.03,,,Visualizer
moment,8.043,2.12,9.62,1.55,1.36,,80.88,85.9,,,Visualizer
moment,8.286,2.4,9.85,1.69,1.16,,80.34,85.86,,,Visualizer
moment,8.53,2.76,9.99,1.98,0.95,,79.34,85.81,,,Visualizer
