information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-13T17:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Chiroso,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95202ab5-7685-49d8-9d5a-8bae72018276,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.0,0.0,3.75,0.0,,90.28,93.19,,,Visualizer
moment,0.224,0.0,0.0,5.26,0.0,,89.49,93.42,,,Visualizer
moment,0.494,0.0,0.0,6.67,0.0,,86.02,93.41,,,Visualizer
moment,0.63,0.0,0.0,7.64,0.0,,82.03,93.37,,,Visualizer
moment,0.854,0.0,0.0,8.44,0.0,,80.27,93.39,,,Visualizer
moment,1.124,0.0,0.0,9.14,0.0,,80.27,93.42,,,Visualizer
moment,1.259,0.0,0.0,9.68,0.0,,80.36,93.47,,,Visualizer
moment,1.484,0.04,0.0,10.01,0.09,,76.76,93.56,,,Visualizer
moment,1.754,0.29,0.0,10.3,0.0,,73.59,93.62,,,Visualizer
moment,1.934,0.95,0.0,10.29,0.0,,72.57,93.71,,,Visualizer
moment,2.114,1.46,0.0,10.21,0.0,,73.27,93.55,,,Visualizer
moment,2.294,1.61,0.0,10.22,0.0,,74.78,92.49,,,Visualizer
moment,2.564,1.69,0.0,10.09,0.0,,76.15,91.02,,,Visualizer
moment,2.744,1.79,0.0,9.99,0.0,,77.39,89.9,,,Visualizer
moment,2.927,1.82,0.0,9.99,0.0,,78.7,89.12,,,Visualizer
moment,3.149,1.87,0.0,9.87,0.0,,79.6,88.78,,,Visualizer
moment,3.375,1.9,0.0,9.8,0.0,,80.55,88.77,,,Visualizer
moment,3.554,1.87,0.0,9.79,0.0,,81.29,88.68,,,Visualizer
moment,3.869,1.89,0.0,9.75,0.0,,81.9,88.74,,,Visualizer
moment,4.004,1.94,0.0,9.68,0.0,,82.48,88.75,,,Visualizer
moment,4.184,1.98,0.0,9.62,0.0,,83.02,88.76,,,Visualizer
moment,4.409,2.06,0.0,9.51,0.0,,83.44,88.81,,,Visualizer
moment,4.679,2.09,0.0,9.31,0.0,,83.86,88.82,,,Visualizer
moment,4.814,2.18,0.0,8.96,0.0,,84.18,88.78,,,Visualizer
moment,5.039,2.25,0.0,8.5,0.0,,84.6,88.8,,,Visualizer
moment,5.309,2.32,0.0,7.94,0.0,,84.86,88.83,,,Visualizer
moment,5.444,2.43,0.0,7.23,0.0,,85.08,88.76,,,Visualizer
moment,5.624,2.43,0.0,6.57,0.0,,85.34,88.76,,,Visualizer
moment,5.849,2.47,0.0,5.78,0.0,,85.5,88.74,,,Visualizer
moment,6.121,2.43,0.5,5.02,0.43,,85.73,88.79,,,Visualizer
moment,6.254,2.36,0.6,4.37,0.52,,85.79,88.81,,,Visualizer
moment,6.479,2.28,0.7,3.85,0.6,,85.96,88.79,,,Visualizer
moment,6.749,2.31,1.4,3.3,1.21,,86.02,88.78,,,Visualizer
moment,6.884,2.32,1.3,2.77,1.12,,86.02,88.79,,,Visualizer
moment,7.11,2.22,1.6,2.39,1.38,,86.02,88.8,,,Visualizer
moment,7.289,2.14,2.0,2.11,1.3,,86.02,88.89,,,Visualizer
moment,7.559,2.18,2.2,1.85,1.3,,85.96,88.87,,,Visualizer
moment,7.649,2.24,2.2,1.67,1.3,,85.93,88.81,,,Visualizer
moment,7.875,2.22,2.5,1.37,0.95,,85.86,88.74,,,Visualizer
moment,8.055,2.01,2.5,1.33,1.04,,85.79,88.78,,,Visualizer
moment,8.238,2.06,2.6,1.54,0.86,,85.79,88.84,,,Visualizer
moment,8.414,2.34,2.6,1.97,0.78,,85.47,88.82,,,Visualizer
moment,8.684,2.91,3.1,2.25,0.78,,85.15,88.86,,,Visualizer
moment,8.867,3.59,3.2,2.37,0.78,,84.82,88.91,,,Visualizer
moment,9.045,4.17,3.2,2.28,0.6,,84.5,88.9,,,Visualizer
moment,9.314,4.43,3.6,2.11,0.86,,84.44,88.93,,,Visualizer
moment,9.45,4.53,3.6,2.01,0.86,,84.44,88.96,,,Visualizer
moment,9.674,4.81,4.0,1.91,0.69,,84.34,88.98,,,Visualizer
moment,9.946,5.02,4.1,1.87,0.86,,84.37,89.03,,,Visualizer
moment,10.124,5.25,4.2,1.84,0.86,,84.41,89.01,,,Visualizer
moment,10.304,5.54,4.3,1.77,0.69,,84.44,88.98,,,Visualizer
