information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-21T14:55:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/181eb2ac-64b6-4759-9ad1-6af42f76f4a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.14,0.0,2.77,0.0,,85.09,83.14,,,Visualizer
moment,0.271,0.27,0.0,3.24,0.0,,84.86,83.3,,,Visualizer
moment,0.539,0.34,0.0,3.97,0.0,,82.92,83.59,,,Visualizer
moment,0.764,0.49,0.0,4.6,0.0,,81.05,83.47,,,Visualizer
moment,0.991,0.61,0.0,5.08,0.0,,81.37,83.55,,,Visualizer
moment,1.257,0.67,0.0,5.42,0.0,,81.98,83.54,,,Visualizer
moment,1.481,0.93,0.0,5.65,0.0,,82.95,83.4,,,Visualizer
moment,1.756,1.18,0.0,5.77,0.0,,84.18,83.19,,,Visualizer
moment,1.977,1.22,0.0,5.86,0.0,,85.32,83.03,,,Visualizer
moment,2.248,1.19,0.0,5.93,0.0,,86.3,83.13,,,Visualizer
moment,2.518,1.22,0.0,5.96,0.0,,86.76,83.34,,,Visualizer
moment,2.791,1.18,0.0,5.96,0.0,,87.26,83.65,,,Visualizer
moment,3.012,1.15,0.0,5.95,0.0,,87.55,83.89,,,Visualizer
moment,3.238,1.19,0.0,5.94,0.0,,87.55,84.13,,,Visualizer
moment,3.508,1.26,0.0,5.9,0.0,,87.65,84.44,,,Visualizer
moment,3.733,1.31,0.0,5.85,0.0,,87.75,84.67,,,Visualizer
moment,4.004,1.43,0.0,5.86,0.0,,87.65,84.81,,,Visualizer
moment,4.227,1.56,0.0,5.77,0.0,,87.59,84.97,,,Visualizer
moment,4.498,1.68,0.0,5.7,0.0,,87.49,85.2,,,Visualizer
moment,4.771,1.84,0.0,5.62,0.0,,86.93,85.33,,,Visualizer
moment,5.038,2.03,0.0,5.54,0.0,,86.57,85.44,,,Visualizer
moment,5.263,2.25,0.0,5.46,0.0,,86.34,85.58,,,Visualizer
moment,5.487,2.55,0.0,5.29,0.0,,86.01,85.61,,,Visualizer
moment,5.758,2.73,0.0,5.08,0.0,,85.78,85.69,,,Visualizer
moment,5.982,2.97,0.0,4.72,0.0,,85.52,85.71,,,Visualizer
moment,6.255,3.12,0.0,4.35,0.0,,85.36,85.69,,,Visualizer
moment,6.524,3.19,0.0,4.0,0.0,,84.96,85.69,,,Visualizer
moment,6.751,3.32,0.0,3.59,0.0,,84.64,85.65,,,Visualizer
moment,7.018,3.38,0.0,3.14,0.0,,84.57,85.57,,,Visualizer
moment,7.288,3.33,0.0,2.73,0.0,,84.34,85.54,,,Visualizer
moment,7.518,3.32,0.0,2.36,0.0,,84.08,85.45,,,Visualizer
moment,7.784,3.31,0.0,1.99,0.0,,84.05,85.49,,,Visualizer
moment,8.008,3.26,0.0,1.71,0.0,,83.82,85.49,,,Visualizer
moment,8.233,3.21,0.0,1.43,0.0,,83.89,85.37,,,Visualizer
moment,8.506,3.13,0.0,1.29,0.0,,83.6,85.32,,,Visualizer
moment,8.727,3.16,0.0,1.11,0.0,,83.63,85.32,,,Visualizer
moment,9.091,3.08,0.0,0.99,0.0,,83.57,85.31,,,Visualizer
moment,9.267,3.08,0.2,0.88,0.18,,83.53,85.25,,,Visualizer
moment,9.537,3.11,0.3,0.76,0.27,,83.47,85.18,,,Visualizer
moment,9.761,3.01,0.3,0.71,0.18,,83.43,85.14,,,Visualizer
moment,9.988,3.05,0.3,0.71,0.27,,83.3,85.11,,,Visualizer
moment,10.351,3.08,0.6,0.6,0.36,,83.34,85.14,,,Visualizer
moment,10.481,2.97,0.6,0.58,0.27,,83.24,85.08,,,Visualizer
moment,10.751,3.0,0.6,0.59,0.27,,83.18,85.03,,,Visualizer
moment,10.976,3.09,0.8,0.58,0.45,,83.21,85.03,,,Visualizer
moment,11.247,3.04,0.9,0.52,0.45,,82.95,84.96,,,Visualizer
moment,11.52,2.93,1.0,0.52,0.27,,83.02,84.9,,,Visualizer
moment,11.786,2.98,1.1,0.58,0.45,,82.89,84.92,,,Visualizer
moment,12.012,3.12,1.2,0.51,0.54,,82.82,84.81,,,Visualizer
moment,12.237,3.03,1.2,0.49,0.27,,82.79,84.88,,,Visualizer
moment,12.505,2.95,1.6,0.48,0.54,,82.72,84.87,,,Visualizer
moment,12.733,2.97,1.6,0.49,0.54,,82.62,84.8,,,Visualizer
moment,13.004,3.02,1.6,0.56,0.45,,82.62,84.82,,,Visualizer
moment,13.231,3.1,1.8,0.46,0.54,,82.37,84.82,,,Visualizer
moment,13.498,2.99,1.9,0.46,0.64,,82.34,84.79,,,Visualizer
moment,13.77,2.95,2.2,0.48,0.54,,82.27,84.7,,,Visualizer
moment,14.044,2.96,2.3,0.52,0.64,,82.11,84.67,,,Visualizer
