information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-16T22:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb1c22d6-3f69-49f1-88c7-f4449042be3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.14,0.0,3.66,0.0,,89.61,88.27,,,Visualizer
moment,0.322,0.17,0.0,3.6,0.0,,88.79,88.36,,,Visualizer
moment,0.498,0.26,0.0,3.6,0.0,,88.17,88.57,,,Visualizer
moment,0.797,0.24,0.0,3.56,0.0,,88.57,88.52,,,Visualizer
moment,0.997,0.24,0.0,3.52,0.0,,89.19,88.48,,,Visualizer
moment,1.317,0.27,0.0,3.52,0.0,,89.75,88.47,,,Visualizer
moment,1.546,0.29,0.0,3.51,0.0,,90.2,88.38,,,Visualizer
moment,1.75,0.37,0.0,3.57,0.0,,90.6,88.39,,,Visualizer
moment,2.046,0.37,0.0,3.54,0.0,,91.0,88.39,,,Visualizer
moment,2.25,0.36,0.0,3.55,0.0,,91.2,88.35,,,Visualizer
moment,2.549,0.39,0.0,3.56,0.0,,91.26,88.37,,,Visualizer
moment,2.8,0.43,0.0,3.56,0.0,,91.3,88.49,,,Visualizer
moment,2.998,0.44,0.0,3.56,0.0,,91.1,88.64,,,Visualizer
moment,3.305,0.46,0.0,3.51,0.0,,91.06,88.85,,,Visualizer
moment,3.502,0.46,0.0,3.51,0.0,,90.93,89.11,,,Visualizer
moment,3.799,0.48,0.0,3.54,0.0,,90.63,89.24,,,Visualizer
moment,4.001,0.52,0.0,3.57,0.0,,90.17,89.44,,,Visualizer
moment,4.309,0.6,0.0,3.54,0.0,,89.81,89.67,,,Visualizer
moment,4.605,0.69,0.0,3.54,0.0,,89.35,89.8,,,Visualizer
moment,4.801,0.81,0.0,3.54,0.0,,89.12,89.89,,,Visualizer
moment,5.005,0.92,0.0,3.47,0.0,,89.02,90.01,,,Visualizer
moment,5.446,1.08,0.0,3.48,0.0,,88.89,90.13,,,Visualizer
moment,5.553,1.25,0.0,3.53,0.0,,89.05,90.12,,,Visualizer
moment,5.76,1.38,0.0,3.56,0.0,,89.22,90.08,,,Visualizer
moment,6.047,1.57,0.0,3.54,0.0,,89.52,90.1,,,Visualizer
moment,6.249,1.81,0.0,3.5,0.0,,89.61,90.12,,,Visualizer
moment,6.551,2.0,0.0,3.55,0.0,,89.81,90.04,,,Visualizer
moment,6.763,2.23,0.0,3.56,0.0,,90.11,90.02,,,Visualizer
moment,7.053,2.43,0.0,3.59,0.0,,90.07,90.07,,,Visualizer
moment,7.256,2.77,0.0,3.59,0.0,,90.14,90.08,,,Visualizer
moment,7.563,3.05,0.0,3.55,0.0,,90.27,90.1,,,Visualizer
moment,7.747,3.43,0.0,3.58,0.0,,90.24,90.02,,,Visualizer
moment,8.001,3.99,0.0,3.64,0.0,,90.24,90.08,,,Visualizer
moment,8.303,4.7,0.0,3.47,0.0,,90.17,90.07,,,Visualizer
moment,8.501,5.18,0.0,3.22,0.0,,90.11,90.12,,,Visualizer
moment,8.804,5.64,0.0,2.94,0.0,,89.88,90.07,,,Visualizer
moment,9.003,6.09,0.0,2.72,0.0,,89.91,90.11,,,Visualizer
moment,9.247,6.57,0.0,2.51,0.0,,89.78,90.17,,,Visualizer
moment,9.56,6.94,0.2,2.34,0.2,,89.71,90.2,,,Visualizer
moment,9.752,7.27,0.3,2.14,0.3,,89.71,90.14,,,Visualizer
moment,10.063,7.59,0.5,1.94,0.5,,89.55,90.16,,,Visualizer
moment,10.248,7.83,0.6,1.81,0.6,,89.61,90.17,,,Visualizer
moment,10.543,7.99,0.8,1.7,0.6,,89.35,90.15,,,Visualizer
moment,10.746,8.18,1.1,1.57,0.8,,89.38,90.1,,,Visualizer
moment,11.044,8.26,1.3,1.49,0.8,,89.15,90.1,,,Visualizer
moment,11.251,8.4,1.3,1.38,0.7,,89.19,90.09,,,Visualizer
moment,11.543,8.41,1.9,1.3,1.11,,89.05,90.05,,,Visualizer
moment,11.8,8.44,2.1,1.27,0.8,,89.05,90.12,,,Visualizer
moment,12.006,8.54,2.2,1.28,1.01,,88.89,90.05,,,Visualizer
moment,12.311,8.91,2.6,1.36,1.11,,88.89,90.09,,,Visualizer
moment,12.5,9.43,2.7,1.36,0.8,,88.79,90.06,,,Visualizer
moment,12.8,9.66,3.1,1.38,1.01,,88.79,90.02,,,Visualizer
moment,13.003,9.95,3.2,1.35,1.01,,88.76,89.95,,,Visualizer
moment,13.31,10.1,3.3,1.34,0.7,,88.66,89.94,,,Visualizer
moment,13.495,10.27,3.6,1.33,0.91,,88.57,89.95,,,Visualizer
moment,13.817,10.43,3.9,1.33,1.01,,88.7,89.95,,,Visualizer
moment,13.995,10.52,4.1,1.32,0.9,,88.5,89.96,,,Visualizer
moment,14.347,10.6,4.4,1.3,0.9,,88.47,89.91,,,Visualizer
moment,14.544,10.56,4.6,1.3,1.01,,88.47,89.84,,,Visualizer
moment,14.744,10.54,4.7,1.28,0.9,,88.47,89.87,,,Visualizer
moment,15.047,10.5,5.0,1.28,0.9,,88.47,89.77,,,Visualizer
moment,15.249,10.41,5.2,1.25,1.01,,88.6,89.85,,,Visualizer
moment,15.6,10.24,5.6,1.25,1.01,,88.6,89.84,,,Visualizer
moment,15.805,10.07,6.0,1.23,1.11,,88.7,89.71,,,Visualizer
moment,15.995,9.88,6.2,1.22,1.21,,88.63,89.69,,,Visualizer
moment,16.303,9.72,6.6,1.19,1.11,,88.7,89.69,,,Visualizer
moment,16.494,9.53,6.7,1.18,1.11,,88.7,89.71,,,Visualizer
moment,16.794,9.4,7.1,1.17,1.11,,88.76,89.67,,,Visualizer
moment,16.994,9.18,7.3,1.18,1.11,,88.83,89.6,,,Visualizer
moment,17.294,8.98,7.6,1.14,1.11,,88.76,89.58,,,Visualizer
moment,17.503,8.76,7.9,1.16,1.21,,88.99,89.63,,,Visualizer
moment,17.824,8.57,8.2,1.15,1.11,,88.89,89.55,,,Visualizer
moment,17.994,8.37,8.6,1.15,1.21,,88.99,89.55,,,Visualizer
moment,18.254,8.12,8.7,1.14,1.21,,88.86,89.6,,,Visualizer
moment,18.546,7.86,9.0,1.14,1.11,,89.05,89.6,,,Visualizer
moment,18.747,7.67,9.3,1.14,1.21,,89.09,89.51,,,Visualizer
moment,19.058,7.46,9.6,1.14,1.11,,88.99,89.51,,,Visualizer
moment,19.249,7.23,9.9,1.15,1.21,,89.09,89.53,,,Visualizer
moment,19.559,7.01,10.3,1.09,1.31,,89.09,89.47,,,Visualizer
moment,19.743,6.67,10.5,1.04,1.21,,89.05,89.52,,,Visualizer
moment,20.043,6.4,10.8,1.07,1.21,,89.25,89.5,,,Visualizer
moment,20.244,6.15,11.1,1.01,1.21,,89.22,89.41,,,Visualizer
moment,20.544,5.85,11.5,1.02,1.21,,89.05,89.42,,,Visualizer
moment,20.801,5.61,11.8,1.0,1.21,,89.19,89.37,,,Visualizer
moment,21.008,5.48,12.0,0.97,1.21,,89.19,89.33,,,Visualizer
moment,21.317,5.19,12.4,0.99,1.21,,89.09,89.29,,,Visualizer
moment,21.507,5.12,12.6,0.94,1.11,,89.09,89.37,,,Visualizer
moment,21.795,4.92,12.9,1.0,1.11,,89.02,89.34,,,Visualizer
moment,22.064,4.85,13.2,0.92,1.21,,88.99,89.3,,,Visualizer
moment,22.248,4.61,13.4,1.0,1.11,,88.96,89.27,,,Visualizer
moment,22.544,4.65,13.7,0.93,1.11,,88.99,89.27,,,Visualizer
moment,22.748,4.42,14.0,1.01,1.21,,88.93,89.26,,,Visualizer
moment,23.059,4.44,14.3,0.95,1.11,,88.99,89.29,,,Visualizer
moment,23.245,4.23,14.5,1.0,1.11,,88.86,89.26,,,Visualizer
moment,23.562,4.29,14.8,0.96,1.11,,88.93,89.17,,,Visualizer
moment,23.744,4.13,15.1,1.0,1.11,,88.86,89.2,,,Visualizer
moment,24.053,4.17,15.5,0.98,1.11,,88.93,89.11,,,Visualizer
moment,24.244,4.04,15.6,0.98,1.11,,88.96,89.13,,,Visualizer
