information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-11T19:48:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44586e5f-3c60-477c-8d40-76e8ae86b180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.268,0.04,0.0,4.32,0.0,,204.2,200.19,,,Visualizer
moment,0.449,0.05,0.0,5.49,0.0,,200.82,200.62,,,Visualizer
moment,0.629,0.08,0.0,6.49,0.0,,197.79,200.45,,,Visualizer
moment,0.853,0.43,0.0,7.27,0.0,,198.03,200.49,,,Visualizer
moment,1.079,0.8,0.0,7.85,0.0,,199.48,200.52,,,Visualizer
moment,1.258,0.79,0.0,8.22,0.0,,200.88,200.37,,,Visualizer
moment,1.483,0.82,0.0,8.56,0.0,,202.16,200.18,,,Visualizer
moment,1.664,0.89,0.0,8.77,0.0,,203.58,200.01,,,Visualizer
moment,1.889,0.82,0.0,8.93,0.0,,204.26,200.05,,,Visualizer
moment,2.113,0.83,0.0,9.03,0.0,,204.94,200.45,,,Visualizer
moment,2.293,0.86,0.0,9.09,0.0,,205.25,200.84,,,Visualizer
moment,2.518,0.93,0.0,9.16,0.0,,205.56,201.39,,,Visualizer
moment,2.744,1.0,0.0,9.18,0.0,,205.38,201.8,,,Visualizer
moment,2.924,1.09,0.0,9.16,0.0,,205.56,202.2,,,Visualizer
moment,3.193,1.21,0.0,9.2,0.0,,205.56,202.36,,,Visualizer
moment,3.418,1.39,0.0,9.16,0.0,,205.31,202.68,,,Visualizer
moment,3.553,1.53,0.0,9.12,0.0,,205.07,202.91,,,Visualizer
moment,3.824,1.78,0.0,9.03,0.0,,205.0,203.09,,,Visualizer
moment,3.958,1.95,0.0,8.91,0.0,,204.5,203.2,,,Visualizer
moment,4.229,2.16,0.0,8.73,0.0,,204.5,203.28,,,Visualizer
moment,4.453,2.38,0.0,8.48,0.0,,204.44,203.41,,,Visualizer
moment,4.633,2.64,0.0,8.03,0.0,,204.44,203.44,,,Visualizer
