information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-14T15:11:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4605164d-d9bd-4787-93e0-0ed291f9ecb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,3.42,0.0,,90.84,84.69,,,Visualizer
moment,0.224,0.0,0.0,3.41,0.0,,89.84,84.82,,,Visualizer
moment,0.45,0.0,0.0,3.5,0.0,,87.38,84.85,,,Visualizer
moment,0.637,0.0,0.0,3.56,0.0,,84.77,84.83,,,Visualizer
moment,0.862,0.02,0.0,3.63,0.0,,82.42,84.77,,,Visualizer
moment,1.049,0.02,0.0,3.68,0.0,,80.4,84.89,,,Visualizer
moment,1.274,0.05,0.0,3.76,0.0,,79.06,84.84,,,Visualizer
moment,1.462,0.06,0.0,3.82,0.0,,78.2,84.89,,,Visualizer
moment,1.687,0.25,0.0,3.85,0.0,,77.75,84.94,,,Visualizer
moment,1.875,0.39,0.0,3.88,0.0,,77.75,84.77,,,Visualizer
moment,2.099,0.22,0.0,3.92,0.0,,77.94,84.5,,,Visualizer
moment,2.287,0.24,0.0,3.94,0.0,,78.32,83.94,,,Visualizer
moment,2.549,0.38,0.0,3.96,0.0,,78.8,83.42,,,Visualizer
moment,2.737,0.5,0.0,3.99,0.0,,79.31,83.06,,,Visualizer
moment,2.924,0.49,0.0,3.99,0.0,,79.79,82.86,,,Visualizer
moment,3.149,0.51,0.0,4.0,0.0,,80.5,82.77,,,Visualizer
moment,3.337,0.64,0.0,3.99,0.0,,81.04,82.88,,,Visualizer
moment,3.562,0.45,0.0,4.01,0.0,,81.81,82.87,,,Visualizer
moment,3.749,0.63,0.0,4.01,0.0,,82.55,82.99,,,Visualizer
moment,3.974,0.58,0.0,4.03,0.0,,83.16,83.22,,,Visualizer
moment,4.162,0.52,0.0,4.02,0.0,,83.74,83.47,,,Visualizer
moment,4.387,0.66,0.0,4.01,0.0,,84.32,83.74,,,Visualizer
moment,4.611,0.62,0.0,4.02,0.0,,84.9,84.06,,,Visualizer
moment,4.799,0.73,0.0,4.0,0.0,,85.58,84.45,,,Visualizer
moment,5.024,0.63,0.0,4.01,0.0,,86.04,84.78,,,Visualizer
moment,5.212,0.75,0.0,4.01,0.0,,86.59,85.12,,,Visualizer
moment,5.436,0.72,0.0,4.02,0.0,,87.14,85.52,,,Visualizer
moment,5.624,0.93,0.0,4.01,0.0,,87.54,85.82,,,Visualizer
moment,5.849,0.94,0.0,4.02,0.0,,88.0,86.13,,,Visualizer
moment,6.037,0.99,0.0,4.03,0.0,,88.26,86.45,,,Visualizer
moment,6.262,1.09,0.0,4.1,0.0,,88.92,86.77,,,Visualizer
moment,6.561,1.18,0.0,4.06,0.0,,89.38,87.06,,,Visualizer
moment,6.674,1.26,0.0,4.02,0.0,,89.81,87.33,,,Visualizer
moment,6.899,1.18,0.0,4.11,0.0,,90.27,87.56,,,Visualizer
moment,7.086,1.19,0.0,3.99,0.0,,90.47,87.81,,,Visualizer
moment,7.312,1.32,0.0,4.04,0.0,,90.84,88.0,,,Visualizer
moment,7.5,1.57,0.0,4.02,0.0,,90.94,88.16,,,Visualizer
moment,7.724,1.81,0.0,3.99,0.0,,91.17,88.39,,,Visualizer
moment,7.912,2.02,0.0,4.03,0.0,,91.27,88.55,,,Visualizer
moment,8.136,2.19,0.0,4.04,0.0,,91.44,88.71,,,Visualizer
moment,8.361,2.43,0.0,4.06,0.0,,91.71,88.88,,,Visualizer
moment,8.549,2.66,0.0,4.07,0.0,,92.04,89.0,,,Visualizer
moment,8.774,2.95,0.0,4.09,0.0,,92.41,89.21,,,Visualizer
moment,8.961,3.24,0.0,4.09,0.0,,92.85,89.35,,,Visualizer
moment,9.187,3.61,0.0,4.13,0.0,,93.02,89.51,,,Visualizer
moment,9.374,4.06,0.0,4.12,0.0,,93.12,89.63,,,Visualizer
moment,9.599,4.56,0.0,3.99,0.0,,93.26,89.89,,,Visualizer
moment,9.787,4.97,0.0,3.86,0.0,,93.16,90.1,,,Visualizer
moment,10.011,5.52,0.0,3.63,0.0,,93.19,90.17,,,Visualizer
moment,10.236,6.05,0.0,3.39,0.0,,92.92,90.29,,,Visualizer
moment,10.424,6.58,0.0,3.15,0.0,,92.85,90.41,,,Visualizer
moment,10.649,6.95,0.16,2.97,0.16,,92.65,90.52,,,Visualizer
moment,10.836,7.33,0.19,2.77,0.19,,92.48,90.58,,,Visualizer
moment,11.061,7.75,0.44,2.51,0.44,,92.28,90.68,,,Visualizer
moment,11.249,7.97,0.52,2.24,0.51,,92.08,90.67,,,Visualizer
moment,11.474,8.17,0.72,2.05,0.59,,91.98,90.57,,,Visualizer
moment,11.736,8.35,0.98,1.79,0.78,,91.74,90.58,,,Visualizer
moment,11.886,8.42,1.09,1.66,0.87,,91.44,90.57,,,Visualizer
moment,12.111,8.54,1.11,1.47,0.57,,91.37,90.53,,,Visualizer
moment,12.299,8.55,1.43,1.32,0.9,,91.24,90.52,,,Visualizer
moment,12.524,8.6,1.49,1.19,0.76,,90.97,90.46,,,Visualizer
moment,12.711,8.64,1.72,1.11,0.86,,90.74,90.45,,,Visualizer
moment,12.936,8.65,1.76,1.05,0.66,,90.54,90.4,,,Visualizer
moment,13.124,8.73,1.99,0.94,0.87,,90.3,90.37,,,Visualizer
moment,13.349,8.66,2.09,0.91,0.65,,90.04,90.27,,,Visualizer
moment,13.537,8.7,2.21,0.83,0.71,,89.94,90.33,,,Visualizer
