information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-09T00:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a19b2ad-c485-41ad-baff-601a8998ad04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.27,1.62,0.0,3.62,0.0,,90.78,95.73,,,Visualizer
moment,0.496,1.64,0.0,3.29,0.0,,89.56,95.8,,,Visualizer
moment,0.764,1.68,0.0,2.9,0.0,,89.66,95.9,,,Visualizer
moment,0.988,1.77,0.0,2.51,0.0,,90.65,95.88,,,Visualizer
moment,1.261,1.94,0.0,2.01,0.0,,91.78,95.84,,,Visualizer
moment,1.489,1.88,0.0,1.67,0.0,,92.82,95.95,,,Visualizer
moment,1.755,1.66,0.0,1.38,0.0,,93.66,95.87,,,Visualizer
moment,2.033,1.59,0.0,1.1,0.0,,94.54,95.66,,,Visualizer
moment,2.252,1.52,0.0,0.86,0.0,,95.26,95.38,,,Visualizer
moment,2.519,1.41,0.0,0.67,0.0,,95.67,95.31,,,Visualizer
moment,2.744,1.35,0.0,0.52,0.0,,96.22,95.29,,,Visualizer
moment,3.015,1.34,0.0,0.4,0.0,,96.67,95.31,,,Visualizer
moment,3.24,1.3,0.0,0.31,0.0,,96.81,95.48,,,Visualizer
moment,3.515,1.28,0.0,0.24,0.0,,97.22,95.77,,,Visualizer
moment,3.824,1.24,0.0,0.19,0.0,,97.47,96.18,,,Visualizer
moment,4.004,1.17,0.0,0.15,0.0,,97.75,96.43,,,Visualizer
moment,4.276,1.13,0.0,0.12,0.0,,97.78,96.57,,,Visualizer
moment,4.499,1.15,0.0,0.09,0.0,,97.96,96.69,,,Visualizer
