information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T06:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Mundayo,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.50,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0020ac6-69e6-4b41-b007-7b7d6d4273a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.227,0.33,0.0,4.03,0.0,,82.26,73.16,,,Visualizer
moment,0.495,0.33,0.0,4.53,0.0,,80.95,73.33,,,Visualizer
moment,0.719,0.49,0.0,5.15,0.0,,80.6,73.44,,,Visualizer
moment,0.989,0.62,0.0,5.69,0.0,,81.18,73.37,,,Visualizer
moment,1.304,0.63,0.0,6.07,0.0,,82.11,73.62,,,Visualizer
moment,1.484,0.74,0.0,6.36,0.0,,82.75,74.25,,,Visualizer
moment,1.755,0.82,0.0,6.56,0.0,,83.32,75.05,,,Visualizer
moment,1.996,0.87,0.0,6.77,0.0,,83.8,75.85,,,Visualizer
moment,2.25,0.93,0.0,6.92,0.0,,84.12,76.7,,,Visualizer
moment,2.565,1.0,0.0,7.0,0.0,,84.35,77.48,,,Visualizer
moment,2.744,1.06,0.0,7.1,0.0,,84.54,78.22,,,Visualizer
moment,2.973,1.13,0.0,7.16,0.0,,84.7,78.91,,,Visualizer
moment,3.239,1.25,0.0,7.16,0.0,,84.74,79.55,,,Visualizer
moment,3.562,1.4,0.0,7.23,0.0,,84.8,80.21,,,Visualizer
moment,3.739,1.53,0.0,7.23,0.0,,84.77,80.74,,,Visualizer
moment,4.004,1.67,0.0,7.24,0.0,,84.67,81.09,,,Visualizer
moment,4.282,1.93,0.0,7.22,0.0,,84.54,81.45,,,Visualizer
moment,4.517,2.22,0.0,7.15,0.0,,84.41,81.83,,,Visualizer
moment,4.724,2.65,0.0,7.09,0.0,,84.35,82.12,,,Visualizer
moment,5.0,3.15,0.22,6.98,0.06,,84.32,82.38,,,Visualizer
moment,5.219,3.76,1.11,6.84,0.31,,84.06,82.61,,,Visualizer
moment,5.535,4.5,2.17,6.56,0.6,,84.0,82.77,,,Visualizer
moment,5.805,5.26,3.25,5.94,0.9,,83.8,82.98,,,Visualizer
moment,5.992,5.54,4.01,5.13,1.11,,83.68,83.07,,,Visualizer
moment,6.254,5.1,4.33,4.3,1.2,,83.64,83.17,,,Visualizer
moment,6.479,4.43,4.81,3.4,1.33,,83.36,83.26,,,Visualizer
moment,6.749,3.62,5.59,2.82,1.55,,83.29,83.31,,,Visualizer
moment,6.974,3.27,5.79,2.26,1.61,,82.97,83.35,,,Visualizer
moment,7.254,2.85,6.38,1.76,1.77,,82.84,83.38,,,Visualizer
moment,7.469,2.39,6.69,1.37,1.86,,82.84,83.41,,,Visualizer
moment,7.747,2.12,7.07,1.23,1.96,,82.62,83.45,,,Visualizer
moment,7.964,2.11,7.39,1.46,2.05,,82.33,83.38,,,Visualizer
moment,8.237,2.43,7.78,1.77,2.16,,81.62,83.34,,,Visualizer
moment,8.504,2.79,8.25,2.18,2.29,,80.57,83.36,,,Visualizer
moment,8.774,3.23,8.53,2.48,2.05,,79.52,83.32,,,Visualizer
moment,8.999,3.62,9.18,2.58,2.11,,78.56,83.29,,,Visualizer
moment,9.225,3.91,9.53,2.65,1.94,,77.92,83.26,,,Visualizer
moment,9.494,4.1,10.15,2.7,1.91,,77.76,83.27,,,Visualizer
moment,9.81,4.25,10.58,2.72,1.88,,77.6,83.28,,,Visualizer
moment,9.989,4.35,11.54,2.79,1.89,,77.7,83.33,,,Visualizer
moment,10.214,4.45,11.76,2.78,1.93,,78.08,83.24,,,Visualizer
moment,10.487,4.5,12.6,2.79,1.88,,78.3,83.18,,,Visualizer
moment,10.755,4.5,13.49,2.83,2.08,,78.72,83.23,,,Visualizer
moment,10.979,4.54,14.12,2.9,2.11,,78.81,83.16,,,Visualizer
moment,11.249,4.53,14.98,2.95,2.22,,79.16,83.14,,,Visualizer
moment,11.474,4.52,15.76,3.08,2.36,,79.16,83.1,,,Visualizer
moment,11.744,4.56,16.73,3.16,2.56,,79.04,83.09,,,Visualizer
moment,11.969,4.49,17.61,3.17,2.68,,78.69,83.08,,,Visualizer
moment,12.255,4.39,18.29,3.32,2.75,,78.27,83.05,,,Visualizer
moment,12.464,4.4,19.28,3.37,2.96,,77.63,83.0,,,Visualizer
moment,12.739,4.35,20.09,3.48,3.03,,77.06,82.91,,,Visualizer
moment,13.007,4.3,21.18,3.54,3.22,,76.45,82.85,,,Visualizer
moment,13.322,4.18,22.14,3.59,3.27,,76.14,82.88,,,Visualizer
moment,13.499,4.15,23.23,3.55,3.42,,75.56,82.76,,,Visualizer
moment,13.724,4.06,23.93,3.54,3.44,,75.46,82.68,,,Visualizer
moment,13.995,3.95,24.75,3.54,3.55,,75.27,82.67,,,Visualizer
moment,14.219,3.92,25.99,3.56,3.62,,75.46,82.57,,,Visualizer
moment,14.489,3.89,26.78,3.6,3.63,,75.21,82.57,,,Visualizer
moment,14.805,3.86,27.71,3.62,3.65,,75.4,82.44,,,Visualizer
moment,14.984,3.85,28.7,3.61,3.65,,75.43,82.36,,,Visualizer
moment,15.259,3.77,29.36,3.58,3.74,,75.62,82.36,,,Visualizer
moment,15.479,3.74,30.37,3.58,3.7,,75.72,82.26,,,Visualizer
moment,15.751,3.73,31.05,3.55,3.73,,75.72,82.16,,,Visualizer
moment,15.989,3.71,31.97,3.59,3.66,,75.75,82.07,,,Visualizer
moment,16.244,3.69,32.61,3.64,3.7,,75.91,82.03,,,Visualizer
moment,16.473,3.73,33.86,3.66,3.64,,75.88,81.92,,,Visualizer
moment,16.739,3.71,34.58,3.6,3.63,,75.98,81.8,,,Visualizer
moment,16.974,3.66,35.58,3.62,3.61,,75.88,81.8,,,Visualizer
moment,17.234,3.65,36.1,3.58,3.57,,76.04,81.68,,,Visualizer
moment,17.504,3.63,37.08,3.58,3.53,,76.01,81.58,,,Visualizer
moment,17.729,3.64,38.01,3.57,3.54,,75.94,81.52,,,Visualizer
