information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T15:14:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasting,text
meta,,,,,,,,,Beans,Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Description,"Light and vibrant - lemon, lavender, rose tea... so refreshing!",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,29.21,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1267b04-a3e9-47a3-8c55-5d0d060a98d5,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.1987,0.0,3.9741,0.0,,84.5273,81.9971,,,Visualizer
moment,0.121,0.2017,0.0,4.6094,0.0,,83.3984,82.237,,,Visualizer
moment,0.345,0.2932,0.0,5.3608,0.0,,80.832,82.2243,,,Visualizer
moment,0.53,0.3403,0.0,6.0476,0.0,,80.6406,82.2105,,,Visualizer
moment,0.758,0.3503,0.0,6.5359,0.0,,80.3867,82.2151,,,Visualizer
moment,0.975,0.4048,0.0,6.9023,0.0,,80.0352,82.2813,,,Visualizer
moment,1.166,0.5488,0.0,7.1721,0.0,,80.0039,82.2375,,,Visualizer
moment,1.38,0.6389,0.0,7.394,0.0,,80.1641,82.274,,,Visualizer
moment,1.606,0.6838,0.0,7.5486,0.0,,80.7695,82.3149,,,Visualizer
moment,1.789,0.7029,0.0,7.6917,0.0,,81.5391,82.3611,,,Visualizer
moment,2.013,0.7029,0.0,7.7573,0.0,,82.0195,82.3825,,,Visualizer
moment,2.258,0.7029,0.0,7.813,0.0,,82.3711,82.3733,,,Visualizer
moment,2.419,0.7029,0.0,7.9009,0.0,,82.5313,82.4209,,,Visualizer
moment,2.642,0.7302,0.0,7.9526,0.0,,82.6914,82.4132,,,Visualizer
moment,2.834,0.7708,0.0,8.0085,0.0,,82.8203,82.4046,,,Visualizer
moment,3.046,0.8215,0.0,8.0476,0.0,,82.8516,82.4463,,,Visualizer
moment,3.317,0.8894,0.0,8.0779,0.0,,82.8828,82.4402,,,Visualizer
moment,3.453,0.9746,0.0,8.0588,0.0,,82.8516,82.4497,,,Visualizer
moment,3.678,1.0625,0.0,8.0686,0.0,,82.8203,82.549,,,Visualizer
moment,3.864,1.1726,0.0,8.074,0.0,,82.7539,82.54,,,Visualizer
moment,4.084,1.3093,0.0,8.052,0.0,,82.7891,82.581,,,Visualizer
moment,4.31,1.4302,0.0,7.9995,0.0,,82.8203,82.5894,,,Visualizer
moment,4.49,1.573,0.0,7.9729,0.0,,82.8203,82.5948,,,Visualizer
moment,4.724,1.7493,0.0,7.9087,0.0,,82.8203,82.6273,,,Visualizer
moment,5.01,1.9941,0.0,7.8596,0.0,,82.7891,82.7362,,,Visualizer
moment,5.12,2.2805,0.0,7.7378,0.0,,82.7891,82.6739,,,Visualizer
moment,5.341,2.7292,0.0,7.5762,0.0,,82.8828,82.6599,,,Visualizer
moment,5.538,3.3472,0.0,7.3342,0.0,,82.8828,82.7063,,,Visualizer
moment,5.756,4.1248,0.0,7.0237,0.0,,82.8203,82.7433,,,Visualizer
moment,6.166,5.8625,1.54,5.9988,2.1615,,82.8203,82.7433,,,Visualizer
moment,6.388,6.5569,2.54,5.0354,1.8065,,82.8203,82.6255,,,Visualizer
moment,6.623,6.445,2.44,3.471,2.7532,,82.8203,82.6915,,,Visualizer
moment,6.789,5.7103,3.28,3.5046,2.8956,,82.8203,82.6565,,,Visualizer
moment,7.056,4.8473,3.28,1.5292,4.5894,,82.7227,82.6894,,,Visualizer
moment,7.194,4.4592,3.93,2.0627,3.6403,,82.6602,82.7463,,,Visualizer
moment,7.44,4.0095,3.99,1.6126,2.2025,,82.6602,82.7389,,,Visualizer
moment,7.681,3.3788,4.18,1.0683,2.1674,,82.5313,82.7774,,,Visualizer
moment,7.835,3.5305,4.49,1.0488,1.2415,,82.3711,82.7448,,,Visualizer
moment,8.07,2.9149,4.62,0.582,1.6946,,82.3398,82.6531,,,Visualizer
moment,8.234,2.8057,4.8,0.6266,0.8671,,82.2734,82.6769,,,Visualizer
moment,8.473,2.6116,5.11,0.5155,1.117,,82.2109,82.7235,,,Visualizer
moment,8.737,1.9869,5.2,0.1733,0.6175,,82.1445,82.662,,,Visualizer
moment,8.864,2.1835,5.58,0.3057,1.182,,82.1797,82.6507,,,Visualizer
moment,9.118,2.0011,5.59,0.4245,1.2056,,82.1133,82.5955,,,Visualizer
moment,9.337,2.3066,5.98,1.0989,0.9493,,82.0508,82.6304,,,Visualizer
moment,9.5,2.6817,6.15,1.2395,0.9177,,81.9844,82.6183,,,Visualizer
moment,9.767,3.8687,6.37,2.0991,3.7926,,81.5391,82.5527,,,Visualizer
moment,9.897,3.7673,6.64,1.7756,1.7615,,80.8008,82.5856,,,Visualizer
moment,10.134,4.1694,6.72,1.8696,1.98,,80.0977,82.6174,,,Visualizer
moment,10.388,4.7219,7.11,1.886,1.379,,79.2383,82.587,,,Visualizer
moment,10.533,4.5653,7.61,1.9161,2.2425,,78.7266,82.5539,,,Visualizer
moment,10.755,4.8132,7.82,1.8976,0.8949,,78.2188,82.5341,,,Visualizer
moment,10.998,5.0488,8.38,1.8849,2.0679,,77.9609,82.6003,,,Visualizer
moment,11.161,4.9908,8.72,1.9229,2.8168,,77.7695,82.5136,,,Visualizer
moment,11.4,5.0907,9.24,1.9519,2.6709,,77.7695,82.4565,,,Visualizer
