information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-21T19:51:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Mexico Don Rafa Geisha,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27ac5c83-1b3a-4bcd-b077-97a94e06e681,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,1.32,0.1,3.87,0.06,,191.48,187.43,,,Visualizer
moment,0.263,1.29,-4.9,3.88,-2.9,,191.36,187.8,,,Visualizer
moment,0.412,1.33,0.7,3.93,0.41,,185.04,188.0,,,Visualizer
moment,0.637,1.33,0.0,3.91,0.0,,181.62,187.97,,,Visualizer
moment,0.899,1.39,0.0,3.92,0.0,,182.61,188.02,,,Visualizer
moment,1.086,1.55,0.0,3.97,0.0,,184.98,188.0,,,Visualizer
moment,1.237,1.51,0.0,3.99,0.0,,187.25,187.9,,,Visualizer
moment,1.461,1.48,0.0,4.01,0.0,,189.24,187.54,,,Visualizer
moment,1.686,1.57,0.0,4.0,0.0,,191.06,187.42,,,Visualizer
moment,1.911,1.52,0.0,4.01,0.0,,192.36,187.45,,,Visualizer
moment,2.099,1.46,0.0,4.05,0.0,,193.61,187.66,,,Visualizer
moment,2.286,1.45,0.0,4.08,0.0,,194.5,188.07,,,Visualizer
moment,2.511,1.58,0.0,4.06,0.0,,194.91,188.49,,,Visualizer
moment,2.699,1.48,0.0,4.06,0.0,,195.27,188.71,,,Visualizer
moment,2.961,1.43,0.0,4.12,0.0,,195.22,189.22,,,Visualizer
moment,3.112,1.31,0.0,4.08,0.0,,194.91,189.58,,,Visualizer
moment,3.336,1.24,0.0,4.1,0.0,,194.86,190.02,,,Visualizer
moment,3.561,1.28,0.0,4.08,0.0,,194.2,190.36,,,Visualizer
moment,3.749,1.32,0.0,4.05,0.0,,193.9,190.77,,,Visualizer
moment,4.011,1.24,0.0,4.02,0.0,,193.61,191.04,,,Visualizer
moment,4.161,1.18,0.0,4.03,0.0,,193.13,191.19,,,Visualizer
moment,4.386,1.18,0.0,4.04,0.0,,193.13,191.33,,,Visualizer
moment,4.611,1.27,0.0,3.97,0.0,,192.95,191.45,,,Visualizer
moment,4.799,1.31,0.0,3.97,0.0,,192.83,191.4,,,Visualizer
moment,4.986,1.31,0.0,4.05,0.0,,192.71,191.55,,,Visualizer
moment,5.249,1.36,0.0,4.01,0.0,,192.9,191.46,,,Visualizer
moment,5.436,1.38,0.0,4.01,0.0,,192.31,191.52,,,Visualizer
moment,5.625,1.39,0.0,4.06,0.0,,192.42,191.54,,,Visualizer
