information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T13:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05d9419d-2823-4cd8-ad37-96104f428737,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.267,0.01,0.0,2.49,0.0,,87.59,83.22,,,Visualizer
moment,0.539,0.01,0.0,3.49,0.0,,86.08,83.43,,,Visualizer
moment,0.809,0.01,0.0,4.41,0.0,,81.86,83.61,,,Visualizer
moment,1.034,0.03,0.0,5.13,0.0,,79.86,83.53,,,Visualizer
moment,1.349,0.17,0.0,5.74,0.0,,78.26,83.54,,,Visualizer
moment,1.529,0.37,0.0,6.16,0.0,,77.91,83.55,,,Visualizer
moment,1.801,0.47,0.0,6.46,0.0,,78.52,83.57,,,Visualizer
moment,2.024,0.66,0.0,6.78,0.0,,79.54,83.65,,,Visualizer
moment,2.294,0.88,0.0,6.94,0.0,,80.89,83.51,,,Visualizer
moment,2.518,1.08,0.0,6.99,0.0,,82.24,83.4,,,Visualizer
moment,2.79,1.17,0.0,7.09,0.0,,83.38,83.37,,,Visualizer
moment,3.059,1.24,0.0,7.12,0.0,,84.38,83.31,,,Visualizer
moment,3.284,1.24,0.0,7.13,0.0,,85.1,83.35,,,Visualizer
moment,3.599,1.2,0.0,7.19,0.0,,85.68,83.5,,,Visualizer
moment,3.779,1.21,0.0,7.2,0.0,,86.28,83.79,,,Visualizer
moment,4.05,1.22,0.0,7.18,0.0,,86.57,84.12,,,Visualizer
moment,4.277,1.21,0.0,7.21,0.0,,86.93,84.46,,,Visualizer
moment,4.544,1.23,0.0,7.23,0.0,,87.2,84.78,,,Visualizer
moment,4.768,1.27,0.0,7.2,0.0,,87.43,85.06,,,Visualizer
moment,5.039,1.34,0.0,7.22,0.0,,87.62,85.29,,,Visualizer
moment,5.31,1.45,0.0,7.18,0.0,,87.73,85.4,,,Visualizer
moment,5.533,1.45,0.0,7.12,0.0,,87.89,85.63,,,Visualizer
moment,5.849,1.58,0.0,7.14,0.0,,87.89,85.82,,,Visualizer
moment,6.029,1.74,0.0,7.08,0.0,,87.96,86.0,,,Visualizer
moment,6.299,2.0,0.0,7.02,0.0,,88.05,86.3,,,Visualizer
moment,6.524,2.44,0.3,6.9,0.27,,88.09,86.33,,,Visualizer
moment,6.794,2.98,0.5,6.8,0.45,,87.99,86.47,,,Visualizer
moment,7.018,3.74,1.2,6.66,1.09,,87.96,86.48,,,Visualizer
moment,7.29,4.73,1.4,6.39,1.27,,87.92,86.53,,,Visualizer
moment,7.513,5.7,2.2,5.91,1.99,,87.92,86.6,,,Visualizer
moment,7.783,6.55,2.6,5.32,2.08,,87.89,86.72,,,Visualizer
moment,8.106,6.8,3.3,4.46,2.17,,87.92,86.72,,,Visualizer
moment,8.278,6.0,4.1,3.63,2.44,,87.82,86.73,,,Visualizer
moment,8.549,4.97,4.3,2.91,2.17,,87.62,86.79,,,Visualizer
moment,8.776,4.16,5.0,2.33,2.17,,87.56,86.81,,,Visualizer
moment,9.043,3.5,5.2,1.82,2.08,,87.43,86.77,,,Visualizer
moment,9.268,2.94,5.7,1.41,1.72,,87.36,86.76,,,Visualizer
