information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-11T13:50:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,98.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2201b6a0-f122-4b34-b1fc-d52d84814a45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.25,0.0,3.76,0.0,,92.77,77.31,,,Visualizer
moment,0.222,0.31,0.2,3.85,0.18,,91.36,77.63,,,Visualizer
moment,0.493,0.35,0.2,4.01,0.18,,91.06,77.78,,,Visualizer
moment,0.717,0.44,0.2,4.09,0.18,,91.43,78.39,,,Visualizer
moment,0.988,0.47,0.2,4.18,0.18,,92.13,79.77,,,Visualizer
moment,1.302,0.47,0.2,4.2,0.18,,92.84,81.2,,,Visualizer
moment,1.482,0.44,0.2,4.31,0.0,,93.58,82.75,,,Visualizer
moment,1.752,0.47,0.3,4.33,0.09,,94.09,84.12,,,Visualizer
moment,1.978,0.43,0.3,4.42,0.09,,94.64,85.36,,,Visualizer
moment,2.246,0.41,0.3,4.45,0.09,,94.64,86.57,,,Visualizer
moment,2.472,0.42,0.5,4.5,0.27,,94.7,87.6,,,Visualizer
moment,2.741,0.42,0.4,4.48,0.09,,94.26,88.45,,,Visualizer
moment,2.968,0.42,0.4,4.52,0.09,,93.92,89.14,,,Visualizer
moment,3.236,0.42,0.4,4.54,0.09,,93.31,89.78,,,Visualizer
moment,3.462,0.46,0.5,4.51,0.18,,92.7,90.35,,,Visualizer
moment,3.776,0.54,0.6,4.5,0.18,,92.36,90.79,,,Visualizer
moment,4.002,0.6,0.5,4.51,0.09,,91.93,91.08,,,Visualizer
moment,4.228,0.68,0.6,4.5,0.18,,91.62,91.35,,,Visualizer
moment,4.498,0.77,0.6,4.46,0.18,,91.43,91.49,,,Visualizer
moment,4.723,0.92,0.6,4.48,0.0,,91.43,91.58,,,Visualizer
moment,4.992,1.04,0.6,4.48,0.0,,91.36,91.69,,,Visualizer
moment,5.217,1.12,0.6,4.5,0.09,,91.46,91.67,,,Visualizer
moment,5.488,1.19,0.6,4.54,0.0,,91.56,91.72,,,Visualizer
moment,5.713,1.34,0.6,4.51,0.0,,91.62,91.8,,,Visualizer
moment,5.982,1.42,0.6,4.5,0.0,,91.62,91.81,,,Visualizer
moment,6.251,1.56,0.6,4.51,0.0,,91.59,91.76,,,Visualizer
moment,6.478,1.7,0.6,4.55,0.0,,91.59,91.92,,,Visualizer
moment,6.753,1.83,0.6,4.56,0.0,,91.56,91.92,,,Visualizer
moment,6.972,1.98,0.6,4.57,0.0,,91.56,91.92,,,Visualizer
moment,7.244,2.15,0.6,4.55,0.0,,91.36,91.89,,,Visualizer
moment,7.467,2.33,0.7,4.6,0.09,,91.36,91.94,,,Visualizer
moment,7.738,2.58,0.7,4.57,0.09,,91.23,91.88,,,Visualizer
moment,7.962,2.81,0.5,4.58,-0.09,,91.09,91.85,,,Visualizer
moment,8.232,3.18,0.5,4.57,-0.09,,90.86,91.78,,,Visualizer
moment,8.501,3.54,0.6,4.63,0.0,,90.89,91.69,,,Visualizer
moment,8.771,4.0,0.7,4.6,0.0,,90.79,91.6,,,Visualizer
moment,8.997,4.6,0.7,4.61,0.09,,90.66,91.56,,,Visualizer
moment,9.221,5.31,0.3,4.63,-0.18,,90.66,91.45,,,Visualizer
moment,9.492,6.03,-0.2,4.69,-0.62,,90.62,91.31,,,Visualizer
moment,9.765,6.79,0.8,4.72,0.18,,90.43,91.25,,,Visualizer
moment,9.987,7.53,1.2,4.82,0.44,,90.46,91.07,,,Visualizer
moment,10.212,8.25,2.2,4.85,1.24,,90.46,91.04,,,Visualizer
moment,10.483,8.75,0.4,4.54,0.71,,90.46,90.97,,,Visualizer
moment,10.751,8.78,1.1,4.23,0.27,,90.39,90.84,,,Visualizer
moment,10.975,8.59,1.7,4.22,0.62,,90.32,90.78,,,Visualizer
moment,11.246,8.68,2.3,3.98,0.09,,90.26,90.74,,,Visualizer
moment,11.472,8.66,3.0,3.79,2.31,,90.19,90.7,,,Visualizer
moment,11.744,8.58,3.6,3.88,2.4,,90.09,90.62,,,Visualizer
moment,11.967,8.75,4.1,3.69,2.49,,90.12,90.46,,,Visualizer
moment,12.242,8.67,5.3,3.61,2.75,,89.99,90.51,,,Visualizer
moment,12.463,8.67,5.7,3.66,3.02,,90.03,90.42,,,Visualizer
moment,12.732,8.78,6.6,3.41,3.11,,90.06,90.34,,,Visualizer
moment,13.0,8.64,7.7,3.46,3.2,,90.12,90.34,,,Visualizer
moment,13.226,8.7,7.8,3.51,2.49,,90.23,90.26,,,Visualizer
moment,13.497,8.82,7.7,3.38,1.78,,90.32,90.19,,,Visualizer
moment,13.723,8.73,8.3,3.25,1.6,,90.49,90.16,,,Visualizer
moment,13.993,8.6,9.1,3.43,2.04,,90.46,90.14,,,Visualizer
moment,14.218,8.74,10.0,3.41,1.78,,90.62,90.12,,,Visualizer
moment,14.494,8.85,10.9,3.22,2.84,,90.73,90.08,,,Visualizer
moment,14.801,8.6,11.6,3.26,2.93,,90.76,90.07,,,Visualizer
moment,14.989,8.73,12.5,3.37,2.84,,90.93,90.07,,,Visualizer
moment,15.296,8.77,13.0,3.22,2.67,,91.12,90.02,,,Visualizer
moment,15.476,8.56,13.8,3.34,2.93,,90.99,89.99,,,Visualizer
moment,15.748,8.71,14.5,3.36,2.84,,90.96,90.0,,,Visualizer
moment,15.971,8.69,15.1,3.27,2.93,,90.93,90.03,,,Visualizer
moment,16.243,8.59,15.9,3.41,2.84,,90.99,89.97,,,Visualizer
moment,16.466,8.64,16.5,3.41,2.84,,90.89,89.98,,,Visualizer
moment,16.746,8.71,17.3,3.36,2.49,,90.89,90.0,,,Visualizer
moment,16.962,8.74,17.8,3.42,2.4,,90.93,90.02,,,Visualizer
moment,17.232,8.67,18.7,3.45,2.49,,90.82,90.0,,,Visualizer
moment,17.501,8.73,19.3,3.32,2.49,,90.76,89.96,,,Visualizer
moment,17.727,8.69,19.8,3.4,2.67,,90.73,90.0,,,Visualizer
moment,17.996,8.71,20.5,3.49,2.4,,90.76,89.99,,,Visualizer
moment,18.221,8.77,20.7,3.46,2.04,,90.89,89.97,,,Visualizer
moment,18.491,8.82,21.3,3.4,1.96,,90.96,89.92,,,Visualizer
moment,18.717,8.82,22.0,3.29,1.96,,90.99,89.97,,,Visualizer
moment,18.997,8.58,22.6,3.49,1.87,,91.06,89.93,,,Visualizer
moment,19.21,8.69,23.1,3.42,2.22,,91.23,89.93,,,Visualizer
moment,19.482,8.79,24.0,3.37,2.4,,91.26,89.94,,,Visualizer
moment,19.751,8.63,24.6,3.51,2.31,,91.39,89.93,,,Visualizer
moment,19.979,8.73,25.3,3.5,2.4,,91.39,89.91,,,Visualizer
moment,20.246,8.69,25.9,3.36,2.49,,91.39,89.86,,,Visualizer
moment,20.471,8.6,26.7,3.47,2.4,,91.43,89.88,,,Visualizer
moment,20.743,8.64,27.3,3.46,2.58,,91.39,89.89,,,Visualizer
moment,20.966,8.61,27.8,3.42,2.49,,91.23,89.87,,,Visualizer
moment,21.235,8.7,28.6,3.49,2.4,,91.26,89.9,,,Visualizer
moment,21.461,8.65,29.2,3.52,2.49,,91.16,89.92,,,Visualizer
moment,21.731,8.63,29.6,3.46,2.4,,91.16,89.94,,,Visualizer
moment,22.012,8.69,30.1,3.48,1.78,,91.16,89.94,,,Visualizer
moment,22.232,8.61,30.5,3.54,1.96,,91.16,89.93,,,Visualizer
moment,22.496,8.66,31.4,3.4,1.96,,91.29,89.89,,,Visualizer
moment,22.722,8.65,31.9,3.44,2.04,,91.23,89.85,,,Visualizer
moment,22.991,8.62,32.4,3.55,1.96,,91.32,89.91,,,Visualizer
moment,23.216,8.77,33.2,3.34,2.4,,91.43,89.9,,,Visualizer
moment,23.486,8.59,33.6,3.52,2.4,,91.43,89.9,,,Visualizer
moment,23.711,8.74,34.3,3.42,2.4,,91.46,89.86,,,Visualizer
moment,23.982,8.66,35.1,3.37,2.4,,91.66,89.84,,,Visualizer
moment,24.267,8.74,35.8,3.43,2.31,,91.53,89.86,,,Visualizer
moment,24.485,8.72,36.2,3.49,2.31,,91.66,89.85,,,Visualizer
moment,24.748,8.76,36.7,3.34,1.96,,91.69,89.89,,,Visualizer
moment,24.98,8.64,37.2,3.35,1.87,,91.69,89.74,,,Visualizer
moment,25.242,8.62,37.7,3.53,1.87,,91.73,89.72,,,Visualizer
moment,25.467,8.7,38.3,3.43,1.96,,91.66,89.76,,,Visualizer
moment,25.736,8.6,39.0,3.43,2.31,,91.76,89.78,,,Visualizer
moment,25.963,8.7,39.4,3.59,2.22,,91.86,89.84,,,Visualizer
moment,26.231,8.77,40.2,3.49,2.22,,91.76,89.78,,,Visualizer
moment,26.508,8.7,41.1,3.35,2.31,,91.69,89.78,,,Visualizer
moment,26.727,8.6,41.5,3.54,2.22,,91.69,89.79,,,Visualizer
moment,27.003,8.86,42.2,3.32,2.22,,91.62,89.76,,,Visualizer
moment,27.221,8.55,42.7,3.48,2.22,,91.56,89.75,,,Visualizer
moment,27.492,8.8,43.3,3.44,2.22,,91.53,89.75,,,Visualizer
moment,27.716,8.78,44.1,3.29,2.31,,91.76,89.73,,,Visualizer
moment,27.986,8.61,44.5,3.43,2.22,,91.73,89.77,,,Visualizer
moment,28.211,8.75,45.0,3.51,2.22,,91.76,89.72,,,Visualizer
moment,28.482,8.78,45.6,3.39,2.05,,91.76,89.73,,,Visualizer
