information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-08T13:18:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,152.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec24ff78-3317-4191-80f2-379f977deef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.227,0.95,0.0,3.88,0.0,,87.5,84.55,,,Visualizer
moment,0.403,0.87,0.0,3.85,0.0,,87.5,84.76,,,Visualizer
moment,0.633,0.76,0.0,3.72,0.0,,85.91,84.82,,,Visualizer
moment,0.861,0.98,-0.3,3.61,-0.28,,84.42,84.81,,,Visualizer
moment,1.079,0.89,0.0,3.66,0.0,,84.39,84.8,,,Visualizer
moment,1.259,0.85,-0.3,3.57,-0.28,,84.87,84.78,,,Visualizer
moment,1.485,1.01,-0.3,3.59,-0.28,,85.71,84.85,,,Visualizer
moment,1.667,1.08,-0.2,3.55,-0.19,,86.62,84.78,,,Visualizer
moment,1.896,1.06,-0.4,3.54,0.19,,87.6,84.73,,,Visualizer
moment,2.067,0.94,-0.6,3.53,-0.28,,88.38,84.74,,,Visualizer
moment,2.337,1.02,-0.6,3.54,-0.28,,89.21,84.77,,,Visualizer
moment,2.518,0.99,-0.8,3.53,-0.19,,89.96,84.97,,,Visualizer
moment,2.698,1.03,-0.8,3.53,-0.47,,90.53,85.19,,,Visualizer
moment,2.923,1.05,-0.5,3.56,-0.19,,90.93,85.36,,,Visualizer
moment,3.151,0.97,-0.5,3.52,-0.09,,91.43,85.57,,,Visualizer
moment,3.333,1.09,-0.3,3.5,0.28,,91.62,85.75,,,Visualizer
moment,3.553,1.07,0.0,3.52,0.75,,91.66,85.86,,,Visualizer
